information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T02:48:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe7d7fe4-329e-4f75-99c6-0537d279d42e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.263,0.03,105.2,2.42,13.53,,84.02,80.86,,,Visualizer
moment,0.529,0.03,0.0,3.29,0.0,,84.08,81.0,,,Visualizer
moment,0.736,0.03,0.0,4.09,0.0,,83.37,80.93,,,Visualizer
moment,0.989,0.03,0.0,4.79,0.0,,81.9,80.91,,,Visualizer
moment,1.237,0.03,0.0,5.44,0.0,,81.29,80.93,,,Visualizer
moment,1.485,0.03,0.0,5.99,0.0,,81.42,81.0,,,Visualizer
moment,1.744,0.08,0.0,6.49,0.0,,80.46,81.24,,,Visualizer
moment,1.994,0.11,0.0,6.79,0.0,,79.16,81.41,,,Visualizer
moment,2.259,0.16,0.0,7.03,0.0,,80.43,81.41,,,Visualizer
moment,2.535,0.37,0.0,7.26,0.0,,82.19,81.28,,,Visualizer
moment,2.736,0.65,0.0,7.32,0.0,,84.11,81.43,,,Visualizer
moment,2.985,0.81,0.0,7.32,0.0,,85.46,81.94,,,Visualizer
moment,3.235,0.83,0.0,7.26,0.0,,86.5,82.64,,,Visualizer
