information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-15T16:51:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0093d09-e3db-4846-8ebf-ef4e7719b8b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.179,0.57,0.0,3.73,0.0,,80.16,78.25,,,Visualizer
moment,0.449,0.53,0.0,3.78,0.0,,79.39,78.48,,,Visualizer
moment,0.674,0.59,0.0,3.79,0.0,,79.39,78.59,,,Visualizer
moment,0.899,0.59,0.0,3.79,0.0,,80.22,78.61,,,Visualizer
moment,1.169,0.61,0.0,3.86,0.0,,80.89,78.68,,,Visualizer
moment,1.394,0.61,0.0,3.93,0.0,,81.53,78.68,,,Visualizer
moment,1.665,0.55,0.0,3.95,0.0,,81.88,78.79,,,Visualizer
moment,1.934,0.51,0.0,3.96,0.0,,82.11,78.95,,,Visualizer
moment,2.159,0.5,0.0,4.02,0.0,,82.14,79.06,,,Visualizer
moment,2.429,0.44,0.0,4.07,0.0,,81.91,79.22,,,Visualizer
moment,2.744,0.43,0.0,4.03,0.0,,81.85,79.38,,,Visualizer
moment,2.924,0.44,0.0,4.07,0.0,,81.59,79.5,,,Visualizer
moment,3.149,0.48,0.0,4.05,0.0,,81.4,79.61,,,Visualizer
moment,3.419,0.49,0.0,4.02,0.0,,81.21,79.7,,,Visualizer
moment,3.689,0.51,0.0,4.0,0.0,,81.02,79.89,,,Visualizer
moment,3.914,0.55,0.0,4.0,0.0,,80.93,79.95,,,Visualizer
moment,4.186,0.6,0.0,4.02,0.0,,80.7,80.0,,,Visualizer
moment,4.409,0.66,0.0,4.01,0.0,,80.77,80.02,,,Visualizer
moment,4.679,0.74,0.0,4.01,0.0,,80.8,80.07,,,Visualizer
moment,4.904,0.81,0.0,3.97,0.0,,80.67,80.17,,,Visualizer
moment,5.174,0.87,0.0,3.98,0.0,,80.54,80.22,,,Visualizer
moment,5.399,0.95,0.0,4.03,0.0,,80.61,80.22,,,Visualizer
moment,5.669,1.04,0.0,4.0,0.0,,80.64,80.2,,,Visualizer
moment,5.939,1.11,0.0,4.0,0.0,,80.57,80.2,,,Visualizer
moment,6.164,1.24,0.0,4.04,0.0,,80.57,80.31,,,Visualizer
