information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 danny,text
meta,,,,,,,,,Date,2024-04-14T10:38:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,322.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ad57fb0-68f1-4859-a4af-ac9db349e758,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.46,0.0,4.05,0.0,,94.95,84.26,,,Visualizer
moment,0.262,0.46,0.0,3.94,0.0,,93.51,84.38,,,Visualizer
moment,0.45,0.49,0.0,3.9,0.0,,92.18,84.3,,,Visualizer
moment,0.679,0.46,0.0,3.83,0.0,,92.49,84.48,,,Visualizer
moment,0.862,0.45,0.0,3.83,0.0,,92.79,84.93,,,Visualizer
moment,1.087,0.41,0.0,3.85,0.0,,93.13,85.62,,,Visualizer
moment,1.284,0.43,-0.2,3.86,-0.05,,93.51,86.48,,,Visualizer
moment,1.502,0.43,-0.2,3.87,-0.05,,93.95,87.21,,,Visualizer
moment,1.687,0.45,-0.2,3.87,-0.05,,94.05,87.97,,,Visualizer
moment,1.912,0.44,-0.2,3.88,-0.05,,94.26,88.71,,,Visualizer
moment,2.1,0.42,-0.2,3.84,-0.05,,94.43,89.32,,,Visualizer
moment,2.325,0.39,-0.2,3.84,-0.05,,94.54,89.9,,,Visualizer
moment,2.55,0.39,-0.2,3.81,-0.05,,94.6,90.45,,,Visualizer
moment,2.737,0.44,-0.2,3.8,-0.05,,94.6,91.02,,,Visualizer
moment,2.962,0.39,-0.2,3.76,-0.05,,94.6,91.42,,,Visualizer
moment,3.15,0.4,-0.2,3.78,-0.05,,94.67,91.7,,,Visualizer
moment,3.374,0.4,-0.2,3.79,-0.05,,94.74,92.06,,,Visualizer
moment,3.562,0.38,-0.2,3.84,-0.05,,94.81,92.29,,,Visualizer
moment,3.787,0.39,-0.2,3.84,-0.05,,94.84,92.53,,,Visualizer
moment,3.975,0.35,-0.2,3.88,-0.05,,94.88,92.69,,,Visualizer
moment,4.205,0.38,-0.2,3.84,-0.05,,95.05,92.8,,,Visualizer
moment,4.387,0.41,-0.2,3.84,-0.05,,94.91,92.97,,,Visualizer
moment,4.612,0.38,-0.2,3.83,-0.05,,94.81,93.13,,,Visualizer
moment,4.799,0.32,-0.2,3.8,-0.05,,94.88,93.24,,,Visualizer
moment,5.027,0.32,-0.2,3.84,-0.05,,94.88,93.37,,,Visualizer
moment,5.252,0.31,-0.2,3.83,-0.05,,94.74,93.49,,,Visualizer
moment,5.437,0.31,-0.2,3.84,0.0,,94.71,93.53,,,Visualizer
moment,5.662,0.27,-0.2,3.85,0.0,,94.64,93.57,,,Visualizer
moment,5.849,0.3,-0.2,3.8,0.0,,94.54,93.63,,,Visualizer
moment,6.083,0.31,-0.2,3.83,0.0,,94.54,93.67,,,Visualizer
moment,6.262,0.28,-0.2,3.83,0.0,,94.46,93.72,,,Visualizer
moment,6.487,0.29,-0.2,3.83,0.0,,94.33,93.74,,,Visualizer
moment,6.675,0.32,-0.2,3.8,0.0,,94.33,93.76,,,Visualizer
moment,6.899,0.32,-0.2,3.77,0.0,,94.5,93.82,,,Visualizer
moment,7.087,0.29,-0.2,3.78,0.0,,94.5,93.8,,,Visualizer
moment,7.312,0.28,-0.3,3.79,-0.02,,94.43,93.84,,,Visualizer
moment,7.5,0.3,-0.3,3.77,-0.02,,94.43,93.91,,,Visualizer
moment,7.724,0.31,-0.3,3.84,-0.02,,94.46,93.87,,,Visualizer
moment,7.912,0.27,-0.2,3.86,0.0,,94.5,93.78,,,Visualizer
moment,8.137,0.25,-0.2,3.87,0.0,,94.6,93.87,,,Visualizer
moment,8.362,0.32,-0.2,3.87,0.0,,94.64,93.88,,,Visualizer
moment,8.549,0.34,-0.2,3.84,0.0,,94.43,93.93,,,Visualizer
moment,8.785,0.32,0.0,3.83,0.05,,94.57,93.97,,,Visualizer
moment,8.962,0.25,0.0,3.81,0.05,,94.4,93.87,,,Visualizer
moment,9.187,0.28,0.0,3.84,0.05,,94.36,93.89,,,Visualizer
moment,9.378,0.28,0.0,3.86,0.05,,94.26,93.94,,,Visualizer
moment,9.599,0.22,0.0,3.86,0.05,,94.36,93.95,,,Visualizer
moment,9.787,0.29,0.0,3.87,0.05,,94.19,93.92,,,Visualizer
moment,10.012,0.29,0.1,3.82,0.07,,94.33,93.97,,,Visualizer
moment,10.206,0.24,0.2,3.83,0.1,,94.19,93.96,,,Visualizer
moment,10.426,0.22,0.5,3.84,0.17,,94.19,94.04,,,Visualizer
moment,10.612,0.23,0.5,3.82,0.17,,94.12,94.02,,,Visualizer
moment,10.837,0.23,0.8,3.79,0.24,,94.19,94.0,,,Visualizer
moment,11.137,0.21,1.0,3.79,0.29,,94.02,94.0,,,Visualizer
moment,11.26,0.23,1.3,3.78,0.36,,94.12,93.97,,,Visualizer
moment,11.475,0.23,1.5,3.81,0.44,,94.19,93.93,,,Visualizer
moment,11.661,0.23,1.7,3.82,0.48,,94.05,93.88,,,Visualizer
moment,11.887,0.22,2.1,3.81,0.58,,94.23,93.89,,,Visualizer
moment,12.075,0.22,2.2,3.8,0.58,,94.09,93.91,,,Visualizer
moment,12.306,0.21,2.7,3.8,0.7,,94.05,93.86,,,Visualizer
moment,12.487,0.22,2.7,3.82,0.7,,94.12,93.88,,,Visualizer
moment,12.712,0.18,3.3,3.83,0.85,,93.88,93.98,,,Visualizer
moment,12.899,0.18,3.4,3.86,0.82,,93.88,93.95,,,Visualizer
moment,13.14,0.23,3.8,3.79,0.92,,93.81,93.9,,,Visualizer
moment,13.312,0.21,4.0,3.83,0.97,,93.81,93.94,,,Visualizer
moment,13.536,0.17,4.2,3.8,1.02,,93.71,93.86,,,Visualizer
moment,13.762,0.2,4.7,3.8,1.14,,93.75,93.78,,,Visualizer
moment,13.956,0.18,4.9,3.85,1.19,,93.75,93.78,,,Visualizer
moment,14.175,0.16,5.0,3.79,1.19,,93.88,93.78,,,Visualizer
moment,14.362,0.2,5.5,3.84,1.28,,93.85,93.7,,,Visualizer
moment,14.587,0.17,5.7,3.82,1.26,,93.78,93.69,,,Visualizer
moment,14.774,0.22,5.7,3.83,1.23,,93.75,93.7,,,Visualizer
moment,15.036,0.21,6.3,3.85,1.33,,93.75,93.64,,,Visualizer
moment,15.187,0.18,6.5,3.51,1.33,,93.85,93.73,,,Visualizer
moment,15.411,0.24,6.8,2.94,1.33,,93.71,93.73,,,Visualizer
moment,15.601,0.17,7.0,2.57,1.33,,93.68,93.72,,,Visualizer
moment,15.829,0.22,6.9,2.04,1.26,,93.78,93.63,,,Visualizer
