information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-03T06:38:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d0ef3d4-1f94-41cc-b7fc-1be787625879,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.24,0.0,4.02,0.0,,88.63,86.61,,,Visualizer
moment,0.314,0.24,0.0,4.04,0.0,,86.12,86.81,,,Visualizer
moment,0.495,0.26,0.0,4.05,0.0,,84.95,87.0,,,Visualizer
moment,0.81,0.29,0.0,4.02,0.0,,85.66,86.97,,,Visualizer
moment,0.989,0.28,0.0,4.0,0.0,,86.21,86.98,,,Visualizer
moment,1.26,0.3,0.0,4.0,0.0,,86.9,86.95,,,Visualizer
moment,1.62,0.2,0.0,4.0,0.0,,87.68,86.81,,,Visualizer
moment,1.754,0.2,0.0,3.97,0.0,,88.4,86.76,,,Visualizer
moment,2.07,0.25,0.0,3.95,0.0,,88.96,86.72,,,Visualizer
moment,2.249,0.32,0.0,3.95,0.0,,89.55,86.72,,,Visualizer
moment,2.564,0.33,0.0,4.01,0.0,,89.85,86.82,,,Visualizer
moment,2.744,0.28,0.0,4.05,0.0,,90.21,86.86,,,Visualizer
moment,3.059,0.3,0.0,4.06,0.0,,90.41,86.88,,,Visualizer
moment,3.239,0.33,0.0,4.08,0.0,,90.64,86.94,,,Visualizer
moment,3.509,0.34,0.0,4.14,0.0,,90.57,86.96,,,Visualizer
moment,3.734,0.29,0.0,4.1,0.0,,90.54,87.01,,,Visualizer
moment,4.004,0.29,0.0,4.1,0.0,,90.38,87.09,,,Visualizer
moment,4.23,0.27,0.0,4.03,0.0,,90.08,87.11,,,Visualizer
moment,4.499,0.22,0.0,4.01,0.0,,89.98,87.13,,,Visualizer
moment,4.725,0.26,0.0,4.01,0.0,,89.98,87.18,,,Visualizer
moment,4.995,0.24,0.0,4.03,0.0,,89.88,87.25,,,Visualizer
moment,5.309,0.23,0.0,4.02,0.0,,89.85,87.28,,,Visualizer
moment,5.489,0.32,0.0,4.05,0.0,,89.88,87.34,,,Visualizer
moment,5.759,0.32,0.0,4.02,0.0,,90.01,87.34,,,Visualizer
moment,5.984,0.34,0.0,4.05,0.0,,89.95,87.33,,,Visualizer
moment,6.254,0.34,0.0,4.07,0.0,,89.91,87.42,,,Visualizer
moment,6.569,0.34,0.0,4.06,0.0,,89.78,87.49,,,Visualizer
moment,6.749,0.38,0.0,4.01,0.0,,89.85,87.54,,,Visualizer
moment,6.974,0.45,0.0,4.04,0.0,,89.82,87.62,,,Visualizer
moment,7.244,0.44,0.0,4.09,0.0,,89.62,87.71,,,Visualizer
moment,7.514,0.47,0.0,4.09,0.0,,89.48,87.8,,,Visualizer
moment,7.739,0.53,0.0,4.01,0.0,,89.39,87.82,,,Visualizer
moment,8.009,0.54,0.0,4.0,0.0,,89.12,87.91,,,Visualizer
moment,8.234,0.57,0.0,4.02,0.0,,88.99,87.98,,,Visualizer
moment,8.505,0.61,0.0,4.03,0.0,,88.96,88.01,,,Visualizer
