information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-22T01:37:32Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a93be3e-498a-4ee1-bf82-dfa403df07e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.0,0.0,3.15,0.0,,93.6,90.17,,,Visualizer
moment,0.179,0.0,0.0,3.83,0.0,,93.57,90.37,,,Visualizer
moment,0.494,0.0,0.0,4.46,0.0,,93.67,90.36,,,Visualizer
moment,0.674,0.0,0.0,4.92,0.0,,93.13,90.34,,,Visualizer
moment,0.99,0.0,0.0,5.32,0.0,,92.05,90.43,,,Visualizer
moment,1.171,0.04,0.0,5.59,0.0,,91.54,90.66,,,Visualizer
moment,1.439,0.22,0.0,5.82,0.0,,91.61,90.97,,,Visualizer
moment,1.664,0.34,0.0,6.01,0.0,,92.35,91.21,,,Visualizer
moment,1.934,0.43,0.0,6.18,0.0,,93.43,91.46,,,Visualizer
moment,2.249,0.43,0.0,6.09,0.0,,94.35,91.84,,,Visualizer
moment,2.433,0.41,0.0,6.15,0.0,,95.24,92.34,,,Visualizer
moment,2.744,0.54,0.0,6.29,0.0,,95.83,92.71,,,Visualizer
moment,2.924,0.59,0.0,6.38,0.0,,96.24,93.02,,,Visualizer
moment,3.239,0.63,0.0,6.44,0.0,,96.42,93.4,,,Visualizer
moment,3.419,0.7,0.0,6.54,0.0,,96.49,93.71,,,Visualizer
moment,3.689,0.72,0.0,6.61,0.0,,96.38,93.99,,,Visualizer
moment,3.914,0.75,0.0,6.67,0.0,,96.04,94.24,,,Visualizer
moment,4.184,0.83,0.0,6.7,0.12,,95.62,94.41,,,Visualizer
moment,4.499,0.93,0.0,6.77,0.0,,95.31,94.54,,,Visualizer
moment,4.679,1.07,0.0,6.76,0.0,,94.9,94.56,,,Visualizer
moment,4.994,1.28,0.0,6.76,0.0,,94.66,94.57,,,Visualizer
moment,5.174,1.66,0.0,6.73,0.0,,94.32,94.54,,,Visualizer
moment,5.489,2.14,0.0,6.81,0.0,,94.08,94.48,,,Visualizer
moment,5.669,2.87,0.0,6.64,0.0,,93.88,94.42,,,Visualizer
moment,5.939,3.65,0.0,5.96,0.0,,93.8,94.34,,,Visualizer
moment,6.165,4.0,0.0,5.02,0.0,,93.5,94.24,,,Visualizer
moment,6.434,3.85,0.1,4.2,0.1,,93.33,94.25,,,Visualizer
moment,6.749,3.74,0.67,3.36,0.67,,93.2,94.23,,,Visualizer
moment,7.019,3.46,1.14,2.86,1.14,,93.06,94.19,,,Visualizer
moment,7.244,3.47,1.11,2.31,0.95,,92.79,94.15,,,Visualizer
moment,7.424,3.3,1.59,2.05,1.49,,92.62,94.09,,,Visualizer
moment,7.739,3.35,1.72,1.81,1.05,,92.42,94.05,,,Visualizer
moment,7.919,3.36,1.82,1.66,0.88,,92.21,94.09,,,Visualizer
moment,8.189,3.41,2.24,1.49,1.12,,91.91,94.05,,,Visualizer
moment,8.459,3.39,2.52,1.4,0.93,,91.58,94.02,,,Visualizer
moment,8.684,3.36,2.82,1.36,1.26,,91.41,93.95,,,Visualizer
moment,8.999,3.34,3.18,1.32,1.05,,91.01,93.94,,,Visualizer
moment,9.179,3.35,3.39,1.31,1.15,,90.57,93.95,,,Visualizer
moment,9.539,3.31,3.92,1.26,1.22,,90.18,93.91,,,Visualizer
moment,9.674,3.26,4.09,1.3,1.27,,89.81,93.89,,,Visualizer
moment,9.989,3.24,4.61,1.25,1.43,,89.58,93.84,,,Visualizer
moment,10.169,3.2,4.89,1.29,1.5,,89.15,93.78,,,Visualizer
moment,10.439,3.15,5.41,1.34,1.57,,88.82,93.76,,,Visualizer
moment,10.709,3.14,5.74,1.4,1.65,,88.59,93.72,,,Visualizer
moment,10.934,3.1,6.22,1.45,1.61,,88.2,93.65,,,Visualizer
