information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Witch HUnt Turbo,text
meta,,,,,,,,,Date,2022-01-14T18:14:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gardelli,text
meta,,,,,,,,,Beans,Mzungu Uganda,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3 palms+force,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/856704ce-8ab3-424d-99c3-f33ca02b26a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.46,0.0,3.63,0.0,,84.21,83.27,,,Visualizer
moment,0.224,0.43,0.0,4.01,0.0,,83.75,83.4,,,Visualizer
moment,0.494,0.59,0.0,4.61,0.0,,83.05,83.54,,,Visualizer
moment,0.718,0.71,0.0,5.09,0.0,,84.14,83.52,,,Visualizer
moment,0.988,0.69,0.0,5.5,0.0,,85.3,83.42,,,Visualizer
moment,1.214,0.62,0.0,5.74,0.0,,86.27,83.34,,,Visualizer
moment,1.483,0.6,0.0,5.99,0.0,,87.02,83.21,,,Visualizer
moment,1.753,0.6,0.0,6.22,0.0,,87.48,83.12,,,Visualizer
moment,2.024,0.63,0.0,6.39,0.0,,87.57,83.16,,,Visualizer
moment,2.25,0.58,0.0,6.44,0.0,,87.54,83.23,,,Visualizer
moment,2.473,0.61,0.0,6.55,0.0,,87.41,83.43,,,Visualizer
moment,2.744,0.7,0.0,6.65,0.0,,87.45,83.68,,,Visualizer
moment,2.968,0.81,0.0,6.68,0.0,,87.45,84.04,,,Visualizer
moment,3.284,0.97,0.0,6.72,0.0,,87.38,84.23,,,Visualizer
moment,3.464,1.18,0.0,6.7,0.0,,87.25,84.37,,,Visualizer
moment,3.734,1.38,0.0,6.74,0.0,,87.41,84.6,,,Visualizer
moment,3.959,1.59,0.0,6.84,0.0,,87.35,84.78,,,Visualizer
moment,4.229,1.88,0.0,6.86,0.0,,87.45,84.86,,,Visualizer
moment,4.498,2.14,0.0,6.87,0.0,,87.38,85.07,,,Visualizer
moment,4.724,2.39,0.0,6.95,0.0,,87.25,85.18,,,Visualizer
moment,4.994,2.66,0.0,6.85,0.0,,87.12,85.29,,,Visualizer
moment,5.218,2.87,0.0,6.68,0.0,,86.89,85.4,,,Visualizer
moment,5.488,3.15,0.8,6.55,0.73,,86.73,85.44,,,Visualizer
moment,5.713,3.54,1.6,6.32,1.46,,86.73,85.47,,,Visualizer
moment,5.983,3.81,2.6,5.89,2.38,,86.63,85.57,,,Visualizer
moment,6.253,3.97,3.2,5.58,2.93,,86.54,85.58,,,Visualizer
moment,6.478,4.36,3.8,5.14,3.02,,86.24,85.56,,,Visualizer
moment,6.748,4.43,4.9,4.41,3.02,,86.21,85.61,,,Visualizer
moment,6.973,4.17,4.9,3.64,2.65,,86.08,85.56,,,Visualizer
moment,7.25,3.87,5.5,3.01,2.29,,85.92,85.6,,,Visualizer
moment,7.468,3.63,5.7,2.46,1.92,,85.98,85.61,,,Visualizer
moment,7.741,3.41,6.2,1.94,1.65,,85.79,85.57,,,Visualizer
moment,7.963,3.2,6.2,1.51,1.19,,85.75,85.54,,,Visualizer
moment,8.233,3.01,6.6,1.17,1.37,,85.85,85.52,,,Visualizer
moment,8.503,2.85,6.6,0.91,0.82,,85.79,85.48,,,Visualizer
moment,8.773,2.72,6.9,0.71,0.73,,85.79,85.44,,,Visualizer
moment,8.998,2.62,6.9,0.55,0.64,,85.69,85.36,,,Visualizer
moment,9.223,2.55,7.0,0.43,0.46,,85.69,85.37,,,Visualizer
moment,9.493,2.49,7.2,0.33,0.55,,85.69,85.32,,,Visualizer
moment,9.718,2.44,7.2,0.26,0.55,,85.75,85.3,,,Visualizer
moment,9.989,2.39,7.2,0.2,0.27,,85.66,85.25,,,Visualizer
moment,10.214,2.34,7.2,0.16,0.18,,85.82,85.21,,,Visualizer
moment,10.483,2.3,7.4,0.12,0.37,,85.75,85.16,,,Visualizer
moment,10.753,2.26,7.4,0.1,0.18,,85.69,85.07,,,Visualizer
moment,10.978,2.23,7.5,0.07,0.27,,85.75,85.04,,,Visualizer
moment,11.248,2.2,7.5,0.06,0.27,,85.69,85.03,,,Visualizer
moment,11.473,2.17,7.5,0.04,0.09,,85.72,84.96,,,Visualizer
moment,11.743,2.14,7.6,0.03,0.18,,85.72,84.87,,,Visualizer
moment,11.969,2.12,7.7,0.03,0.27,,85.75,84.89,,,Visualizer
moment,12.283,2.09,7.7,0.02,0.18,,85.79,84.81,,,Visualizer
moment,12.463,2.07,7.7,0.02,0.18,,85.82,84.75,,,Visualizer
moment,12.733,2.05,7.7,0.01,0.18,,85.75,84.78,,,Visualizer
moment,13.003,2.03,7.7,0.01,0.0,,85.75,84.76,,,Visualizer
moment,13.228,2.01,7.8,0.01,0.09,,85.75,84.73,,,Visualizer
moment,13.498,1.99,7.8,0.01,0.09,,85.82,84.65,,,Visualizer
moment,13.723,1.98,7.9,0.0,0.18,,85.69,84.6,,,Visualizer
moment,13.993,1.96,7.9,0.0,0.18,,85.75,84.6,,,Visualizer
moment,14.219,1.94,7.9,0.0,0.18,,85.75,84.57,,,Visualizer
moment,14.488,1.93,7.9,0.0,0.09,,85.82,84.52,,,Visualizer
moment,14.713,1.92,8.0,0.0,0.09,,85.82,84.43,,,Visualizer
moment,14.983,1.9,8.0,0.0,0.09,,85.75,84.47,,,Visualizer
moment,15.253,1.88,8.0,0.0,0.09,,85.82,84.45,,,Visualizer
moment,15.478,1.87,8.0,0.0,0.09,,85.66,84.43,,,Visualizer
moment,15.749,1.86,8.0,0.0,0.0,,85.82,84.38,,,Visualizer
moment,15.973,1.84,8.1,0.0,0.09,,85.79,84.29,,,Visualizer
moment,16.243,1.83,8.1,0.0,0.09,,85.69,84.3,,,Visualizer
moment,16.468,1.82,8.2,0.0,0.18,,85.82,84.3,,,Visualizer
moment,16.738,1.81,8.2,0.0,0.18,,85.75,84.18,,,Visualizer
moment,16.964,1.8,8.2,0.0,0.18,,85.79,84.16,,,Visualizer
moment,17.233,1.78,8.2,0.0,0.09,,85.75,84.22,,,Visualizer
moment,17.503,1.77,8.3,0.0,0.09,,85.72,84.17,,,Visualizer
moment,17.729,1.77,8.3,0.0,0.09,,85.79,84.1,,,Visualizer
moment,18.088,1.75,8.3,0.0,0.09,,85.82,84.11,,,Visualizer
moment,18.223,1.74,8.3,0.0,0.09,,85.79,84.04,,,Visualizer
moment,18.493,1.74,8.3,0.0,0.0,,85.82,84.05,,,Visualizer
