information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-24T18:47:07Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/316077e2-34ec-4241-8f23-25c058cc76a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.93,0.0,4.09,0.0,,90.25,88.06,,,Visualizer
moment,0.224,1.11,0.0,5.04,0.0,,90.22,88.15,,,Visualizer
moment,0.449,1.19,0.0,5.91,0.0,,88.31,88.15,,,Visualizer
moment,0.63,1.25,0.0,6.61,0.0,,86.68,88.15,,,Visualizer
moment,0.9,1.27,0.0,7.15,0.0,,86.65,88.11,,,Visualizer
moment,1.08,1.21,0.0,7.58,0.0,,86.98,88.09,,,Visualizer
moment,1.26,1.25,0.0,7.93,0.0,,87.3,88.17,,,Visualizer
moment,1.529,1.27,0.0,8.22,0.0,,87.62,88.12,,,Visualizer
moment,1.71,1.28,0.0,8.44,0.0,,88.08,88.09,,,Visualizer
moment,1.89,1.24,0.0,8.6,0.0,,88.31,88.1,,,Visualizer
moment,2.16,1.35,0.0,8.66,0.0,,88.74,88.21,,,Visualizer
moment,2.295,1.31,0.0,8.72,0.0,,89.0,88.22,,,Visualizer
moment,2.519,1.35,0.0,8.82,0.0,,89.39,88.35,,,Visualizer
moment,2.744,1.38,0.0,8.8,0.0,,89.66,88.44,,,Visualizer
moment,2.969,1.31,0.0,8.84,0.0,,89.89,88.6,,,Visualizer
moment,3.149,1.22,0.0,8.9,0.0,,90.18,88.72,,,Visualizer
moment,3.374,1.26,0.0,8.87,0.0,,90.48,88.82,,,Visualizer
moment,3.555,1.31,0.0,8.94,0.0,,90.55,89.04,,,Visualizer
moment,3.78,1.28,0.0,8.88,0.0,,90.61,89.07,,,Visualizer
moment,3.96,1.25,0.0,8.83,0.0,,90.52,89.14,,,Visualizer
moment,4.184,1.28,0.0,8.84,0.0,,90.52,89.38,,,Visualizer
moment,4.409,1.33,0.0,8.78,0.0,,90.48,89.51,,,Visualizer
moment,4.59,1.41,0.0,8.68,0.0,,90.41,89.55,,,Visualizer
moment,4.814,1.46,0.0,8.62,0.0,,90.48,89.65,,,Visualizer
moment,5.084,1.5,0.0,8.54,0.0,,90.48,89.73,,,Visualizer
moment,5.219,1.56,0.0,8.5,0.0,,90.48,89.85,,,Visualizer
moment,5.444,1.64,0.0,8.45,0.0,,90.58,89.82,,,Visualizer
moment,5.624,1.71,0.0,8.37,0.0,,90.58,89.82,,,Visualizer
moment,5.85,1.8,0.0,8.38,0.0,,90.35,89.88,,,Visualizer
moment,6.074,1.86,0.0,8.3,0.0,,90.22,89.91,,,Visualizer
moment,6.254,1.96,0.0,8.3,0.0,,89.99,89.97,,,Visualizer
moment,6.529,2.13,0.0,8.21,0.0,,89.72,90.06,,,Visualizer
moment,6.704,2.35,0.0,8.11,0.0,,89.49,90.08,,,Visualizer
moment,6.885,2.69,0.0,7.93,0.0,,89.3,90.05,,,Visualizer
moment,7.109,3.11,0.0,7.58,0.0,,89.03,90.06,,,Visualizer
moment,7.334,3.4,0.0,6.92,0.0,,88.93,90.03,,,Visualizer
moment,7.514,3.55,0.0,6.13,0.0,,88.87,90.01,,,Visualizer
moment,7.739,3.65,0.0,5.31,0.0,,88.74,89.97,,,Visualizer
moment,7.919,3.56,0.0,4.58,0.0,,88.64,89.93,,,Visualizer
moment,8.144,3.48,0.0,3.97,0.0,,88.57,89.8,,,Visualizer
moment,8.369,3.47,0.0,3.32,0.0,,88.64,89.82,,,Visualizer
moment,8.594,3.39,0.1,2.86,0.1,,88.64,89.75,,,Visualizer
moment,8.774,3.35,0.1,2.5,0.1,,88.41,89.74,,,Visualizer
moment,8.999,3.31,0.2,2.16,0.2,,88.51,89.69,,,Visualizer
moment,9.224,3.25,0.2,1.83,0.2,,88.41,89.66,,,Visualizer
moment,9.404,3.15,0.3,1.67,0.31,,88.34,89.6,,,Visualizer
moment,9.584,3.17,0.5,1.42,0.41,,88.34,89.58,,,Visualizer
