information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-24T21:02:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cd90280-de3e-48bf-b1b4-e48bddf708d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.0,-1.05,3.14,-0.26,,87.53,77.75,,,Visualizer
moment,0.539,0.0,-1.09,3.11,-0.27,,87.56,77.89,,,Visualizer
moment,0.764,0.0,0.15,3.1,0.04,,87.59,77.96,,,Visualizer
moment,1.034,0.03,0.49,3.14,0.12,,85.51,77.93,,,Visualizer
moment,1.312,0.1,0.13,3.19,0.03,,84.83,77.99,,,Visualizer
moment,1.538,0.19,0.21,3.19,0.05,,85.34,78.55,,,Visualizer
moment,1.754,0.3,0.63,3.28,0.16,,86.42,79.54,,,Visualizer
moment,2.024,0.4,0.38,3.34,0.09,,87.62,80.29,,,Visualizer
moment,2.248,0.54,0.0,3.37,0.0,,88.9,80.97,,,Visualizer
moment,2.521,0.58,0.54,3.37,0.13,,89.89,81.82,,,Visualizer
moment,2.834,0.65,0.7,3.47,0.17,,90.86,83.03,,,Visualizer
moment,3.015,0.71,0.66,3.5,0.16,,91.62,84.11,,,Visualizer
moment,3.295,0.71,0.11,3.49,0.03,,92.03,85.12,,,Visualizer
moment,3.518,0.67,0.47,3.57,0.12,,92.2,86.04,,,Visualizer
moment,3.742,0.62,0.1,3.53,0.02,,91.96,86.76,,,Visualizer
moment,4.013,0.6,0.2,3.52,0.05,,91.69,87.46,,,Visualizer
moment,4.275,0.58,-0.42,3.48,-0.1,,91.36,88.03,,,Visualizer
moment,4.547,0.58,0.29,3.54,0.07,,90.76,88.55,,,Visualizer
moment,4.782,0.6,0.35,3.54,0.09,,90.32,88.83,,,Visualizer
moment,5.04,0.62,-0.23,3.52,-0.17,,89.66,89.05,,,Visualizer
moment,5.264,0.64,0.69,3.49,0.06,,89.14,89.06,,,Visualizer
moment,5.54,0.65,0.23,3.49,-0.04,,88.84,89.07,,,Visualizer
moment,5.765,0.68,0.44,3.56,0.04,,88.18,89.06,,,Visualizer
moment,6.029,0.72,0.46,3.57,0.06,,87.79,88.9,,,Visualizer
moment,6.254,0.74,0.59,3.53,0.15,,87.49,88.88,,,Visualizer
moment,6.525,0.77,0.33,3.56,-0.05,,87.04,88.82,,,Visualizer
moment,6.75,0.83,0.23,3.62,-0.09,,86.77,88.66,,,Visualizer
moment,7.028,0.99,0.29,3.57,-0.08,,86.35,88.54,,,Visualizer
moment,7.289,1.14,0.51,3.59,0.07,,85.83,88.36,,,Visualizer
moment,7.514,1.31,0.0,3.56,-0.13,,85.44,88.28,,,Visualizer
moment,7.786,1.48,0.79,3.61,0.15,,85.54,88.17,,,Visualizer
moment,8.01,1.64,0.7,3.61,0.12,,85.86,88.01,,,Visualizer
moment,8.281,1.82,0.7,3.67,0.15,,86.19,87.91,,,Visualizer
moment,8.503,2.02,0.43,3.62,0.15,,86.68,87.71,,,Visualizer
moment,8.775,2.21,0.74,3.59,0.09,,87.1,87.52,,,Visualizer
moment,8.999,2.35,0.58,3.59,0.2,,87.39,87.51,,,Visualizer
moment,9.278,2.52,0.71,3.62,0.08,,87.59,87.45,,,Visualizer
moment,9.539,2.7,0.93,3.52,0.07,,87.59,87.43,,,Visualizer
moment,9.764,2.98,1.44,3.5,0.25,,87.39,87.4,,,Visualizer
moment,9.988,3.29,1.15,3.53,0.2,,87.1,87.57,,,Visualizer
moment,10.265,3.63,2.07,3.57,0.4,,87.0,87.68,,,Visualizer
moment,10.529,3.94,2.59,3.6,0.56,,86.64,87.62,,,Visualizer
moment,10.753,4.38,3.46,3.52,0.8,,86.38,87.68,,,Visualizer
moment,11.024,4.7,3.31,3.47,0.75,,86.12,87.74,,,Visualizer
moment,11.249,5.12,4.18,3.47,0.93,,85.93,87.72,,,Visualizer
moment,11.519,5.59,4.53,3.45,1.07,,86.0,87.65,,,Visualizer
moment,11.789,6.1,4.86,3.38,1.01,,85.96,87.59,,,Visualizer
moment,12.013,6.53,6.34,3.3,1.39,,86.09,87.5,,,Visualizer
moment,12.287,6.92,6.73,3.22,1.49,,86.06,87.42,,,Visualizer
moment,12.511,7.18,6.87,3.14,1.59,,86.35,87.37,,,Visualizer
moment,12.779,7.45,7.84,3.06,1.75,,86.58,87.32,,,Visualizer
moment,13.003,7.67,8.32,2.97,1.84,,86.68,87.26,,,Visualizer
moment,13.274,7.82,8.48,2.92,1.92,,86.91,87.2,,,Visualizer
moment,13.499,7.95,9.28,2.88,2.06,,87.04,87.18,,,Visualizer
moment,13.77,8.08,10.37,2.79,2.15,,87.07,87.21,,,Visualizer
moment,14.039,8.09,11.22,2.71,2.49,,87.2,87.12,,,Visualizer
moment,14.264,8.11,11.31,2.62,2.28,,87.36,87.11,,,Visualizer
moment,14.536,8.18,11.53,2.57,2.21,,87.2,87.07,,,Visualizer
moment,14.768,8.23,11.69,2.54,2.01,,87.3,87.07,,,Visualizer
moment,15.029,8.25,12.81,2.53,2.47,,87.33,87.06,,,Visualizer
moment,15.31,8.3,13.51,2.46,2.31,,87.46,87.08,,,Visualizer
moment,15.535,8.31,13.8,2.42,2.29,,87.3,87.06,,,Visualizer
moment,15.758,8.34,14.37,2.41,2.35,,87.46,87.09,,,Visualizer
moment,16.018,8.34,14.95,2.42,2.21,,87.46,87.08,,,Visualizer
moment,16.291,8.42,15.54,2.39,2.18,,87.56,87.08,,,Visualizer
moment,16.56,8.4,16.09,2.34,2.4,,87.59,87.06,,,Visualizer
moment,16.784,8.35,17.23,2.36,2.32,,87.66,87.05,,,Visualizer
moment,17.011,8.45,17.47,2.28,2.26,,87.66,87.13,,,Visualizer
moment,17.279,8.38,17.97,2.24,2.35,,87.79,87.04,,,Visualizer
moment,17.503,8.4,18.6,2.23,2.3,,87.95,87.08,,,Visualizer
moment,17.819,8.38,19.02,2.25,2.14,,88.02,86.99,,,Visualizer
moment,18.005,8.41,18.79,2.25,1.87,,87.98,87.0,,,Visualizer
moment,18.268,8.42,19.79,2.24,2.1,,88.02,87.01,,,Visualizer
moment,18.493,8.39,20.5,2.24,2.22,,88.15,87.0,,,Visualizer
moment,18.764,8.4,20.74,2.24,2.28,,88.18,87.0,,,Visualizer
moment,19.034,8.42,20.47,2.24,1.89,,88.12,87.0,,,Visualizer
moment,19.264,8.4,20.95,2.25,1.85,,88.18,87.01,,,Visualizer
moment,19.531,8.43,22.55,2.25,2.16,,88.18,86.9,,,Visualizer
moment,19.753,8.42,23.26,2.2,2.2,,88.25,86.96,,,Visualizer
moment,20.024,8.4,23.18,2.22,2.03,,88.38,87.01,,,Visualizer
moment,20.249,8.43,23.63,2.19,2.0,,88.45,86.94,,,Visualizer
moment,20.518,8.4,24.44,2.19,2.09,,88.48,86.93,,,Visualizer
moment,20.795,8.42,24.86,2.22,1.96,,88.74,86.95,,,Visualizer
moment,21.018,8.51,25.36,2.2,1.95,,88.71,86.91,,,Visualizer
moment,21.284,8.47,26.17,2.22,2.03,,88.84,86.9,,,Visualizer
moment,21.509,8.46,26.09,2.23,1.85,,88.9,86.99,,,Visualizer
moment,21.78,8.5,27.12,2.23,2.0,,88.9,86.92,,,Visualizer
moment,22.003,8.51,27.49,2.21,2.02,,89.07,86.97,,,Visualizer
moment,22.279,8.51,27.95,2.23,2.15,,89.14,86.96,,,Visualizer
moment,22.505,8.5,28.15,2.2,1.89,,89.1,86.92,,,Visualizer
moment,22.769,8.47,28.84,2.17,2.0,,89.23,86.97,,,Visualizer
moment,23.042,8.49,29.43,2.17,2.14,,89.33,86.95,,,Visualizer
moment,23.269,8.49,30.37,2.18,2.18,,89.3,86.93,,,Visualizer
moment,23.443,8.45,30.48,2.15,1.96,,89.4,86.93,,,Visualizer
moment,23.758,8.41,31.51,2.13,2.21,,89.3,86.97,,,Visualizer
moment,24.04,8.42,31.84,2.13,2.14,,89.37,87.0,,,Visualizer
moment,24.263,8.38,32.02,2.14,2.07,,89.56,86.93,,,Visualizer
moment,24.523,8.41,32.49,2.11,1.99,,89.5,86.98,,,Visualizer
moment,24.751,8.37,33.21,2.11,2.06,,89.5,87.0,,,Visualizer
moment,24.975,8.34,33.79,2.11,2.22,,89.46,87.06,,,Visualizer
