information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-23T23:10:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Jairo Arcila columbia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51cd214a-d95e-45c9-8187-f30b602067bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.08,0.0,3.82,0.0,,183.86,162.46,,,Visualizer
moment,0.225,0.15,0.0,3.71,0.0,,181.08,162.52,,,Visualizer
moment,0.449,0.15,0.0,3.74,0.0,,182.24,162.55,,,Visualizer
moment,0.674,0.16,0.0,3.67,0.0,,184.04,162.61,,,Visualizer
moment,0.899,0.25,0.0,3.54,0.0,,186.42,163.21,,,Visualizer
moment,1.079,0.22,0.0,3.62,0.0,,188.35,164.22,,,Visualizer
moment,1.305,0.2,0.0,3.58,0.0,,189.99,165.51,,,Visualizer
moment,1.484,0.21,0.0,3.54,0.0,,191.64,167.21,,,Visualizer
moment,1.709,0.17,-0.08,3.56,-0.09,,192.94,169.15,,,Visualizer
moment,1.934,0.23,-0.08,3.52,-0.09,,194.13,171.08,,,Visualizer
moment,2.114,0.23,0.0,3.6,0.0,,195.5,173.21,,,Visualizer
moment,2.339,0.28,0.0,3.58,0.0,,196.4,175.13,,,Visualizer
moment,2.564,0.23,0.0,3.61,0.09,,197.11,176.97,,,Visualizer
moment,2.744,0.21,0.0,3.59,0.09,,197.84,178.49,,,Visualizer
moment,3.06,0.24,0.0,3.55,0.0,,197.78,179.76,,,Visualizer
moment,3.149,0.25,0.0,3.56,0.0,,197.96,180.82,,,Visualizer
moment,3.419,0.22,0.0,3.58,0.0,,197.48,181.76,,,Visualizer
moment,3.599,0.17,0.0,3.56,0.0,,197.3,182.45,,,Visualizer
moment,3.824,0.19,0.0,3.52,0.0,,196.45,183.11,,,Visualizer
moment,4.004,0.2,0.0,3.49,0.0,,195.5,183.67,,,Visualizer
moment,4.184,0.23,0.0,3.5,0.0,,194.49,184.05,,,Visualizer
moment,4.409,0.31,0.0,3.48,0.0,,193.54,184.63,,,Visualizer
moment,4.679,0.32,0.0,3.49,0.0,,192.88,184.98,,,Visualizer
moment,4.814,0.33,0.0,3.47,0.0,,192.23,185.37,,,Visualizer
moment,5.039,0.4,0.0,3.5,0.0,,191.88,185.92,,,Visualizer
moment,5.309,0.46,0.0,3.46,0.0,,191.58,186.06,,,Visualizer
moment,5.444,0.55,0.0,3.49,0.0,,191.58,186.23,,,Visualizer
moment,5.669,0.64,0.0,3.47,0.0,,191.76,186.56,,,Visualizer
moment,5.849,0.67,0.0,3.5,0.0,,191.7,186.73,,,Visualizer
moment,6.074,0.75,0.0,3.47,0.0,,191.81,186.82,,,Visualizer
moment,6.299,0.84,0.0,3.5,0.0,,192.05,187.05,,,Visualizer
moment,6.479,0.91,0.0,3.46,0.0,,192.35,187.11,,,Visualizer
moment,6.749,1.02,0.0,3.44,0.0,,192.41,187.21,,,Visualizer
moment,6.929,1.14,0.0,3.46,0.0,,192.52,187.23,,,Visualizer
moment,7.109,1.26,0.14,3.45,0.16,,192.47,187.21,,,Visualizer
moment,7.382,1.36,0.15,3.48,0.17,,192.71,187.27,,,Visualizer
moment,7.559,1.44,0.56,3.51,0.63,,192.59,187.43,,,Visualizer
moment,7.739,1.54,0.82,3.46,0.93,,192.71,187.4,,,Visualizer
moment,8.009,1.66,0.8,3.49,0.75,,192.41,187.31,,,Visualizer
moment,8.144,1.8,1.44,3.47,1.43,,192.29,187.37,,,Visualizer
moment,8.369,1.97,1.96,3.41,1.88,,192.17,187.51,,,Visualizer
moment,8.594,2.14,2.49,3.37,1.89,,192.12,187.44,,,Visualizer
moment,8.774,2.28,2.66,3.44,2.09,,191.81,187.61,,,Visualizer
moment,9.134,2.51,3.63,3.44,1.87,,191.58,187.7,,,Visualizer
moment,9.224,2.65,3.68,3.4,1.95,,191.34,187.77,,,Visualizer
moment,9.404,2.88,3.96,3.43,2.08,,190.93,187.82,,,Visualizer
moment,9.628,3.07,4.57,3.42,2.16,,191.11,187.96,,,Visualizer
moment,9.809,3.3,5.21,3.44,2.56,,190.64,188.12,,,Visualizer
moment,10.124,3.52,5.68,3.44,2.32,,190.46,188.21,,,Visualizer
moment,10.259,3.73,6.36,3.45,2.72,,190.46,188.24,,,Visualizer
moment,10.439,4.01,6.63,3.49,2.33,,190.52,188.26,,,Visualizer
moment,10.664,4.32,7.5,3.58,2.59,,190.58,188.37,,,Visualizer
moment,10.888,4.7,7.88,3.64,2.66,,190.64,188.39,,,Visualizer
moment,11.163,5.14,8.98,3.69,2.83,,190.93,188.49,,,Visualizer
