information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T20:17:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Description,"blueberries, cocoa, bread",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b49b1969-ba12-4dda-a26e-c8595a9d342b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.233,1.18,0.0,2.25,0.0,,193.85,190.59,,,Visualizer
moment,0.446,1.36,0.0,3.56,0.0,,193.97,191.19,,,Visualizer
moment,0.626,1.54,0.0,4.66,0.0,,193.68,191.14,,,Visualizer
moment,0.853,1.38,0.0,5.56,0.0,,191.07,191.09,,,Visualizer
moment,1.073,1.26,0.0,6.22,0.0,,189.42,191.16,,,Visualizer
moment,1.265,1.24,0.0,6.7,0.0,,188.66,191.19,,,Visualizer
moment,1.481,1.33,0.0,7.09,0.0,,188.13,191.11,,,Visualizer
moment,1.653,1.29,0.0,7.33,0.0,,187.43,191.13,,,Visualizer
moment,1.891,1.28,0.0,7.58,0.0,,186.9,191.33,,,Visualizer
moment,2.111,1.5,0.0,7.71,0.0,,186.49,191.36,,,Visualizer
moment,2.285,1.65,0.0,7.87,0.0,,186.49,191.41,,,Visualizer
moment,2.509,1.69,0.0,7.94,0.0,,186.67,191.29,,,Visualizer
moment,2.737,1.82,0.0,7.92,0.0,,187.43,191.33,,,Visualizer
moment,2.925,2.0,0.0,7.89,0.0,,187.9,191.34,,,Visualizer
moment,3.148,2.09,0.0,7.82,0.0,,188.36,191.29,,,Visualizer
moment,3.344,2.13,0.0,7.76,0.0,,189.01,191.34,,,Visualizer
moment,3.557,2.23,0.0,7.74,0.0,,189.48,191.51,,,Visualizer
moment,3.782,2.31,0.0,7.65,0.0,,189.6,191.51,,,Visualizer
moment,3.949,2.4,0.0,7.59,0.0,,189.77,191.65,,,Visualizer
moment,4.175,2.47,0.0,7.48,0.0,,189.77,191.68,,,Visualizer
moment,4.404,2.53,0.0,7.41,0.0,,189.89,191.9,,,Visualizer
moment,4.58,2.71,0.0,7.38,0.0,,189.65,191.84,,,Visualizer
moment,4.804,2.9,0.0,7.29,0.0,,189.42,191.97,,,Visualizer
moment,5.006,3.12,0.0,7.24,0.0,,189.25,192.19,,,Visualizer
moment,5.208,3.35,0.0,7.17,0.0,,189.01,192.25,,,Visualizer
moment,5.433,3.63,0.0,7.04,0.0,,188.78,192.09,,,Visualizer
moment,5.632,3.95,0.0,6.84,0.0,,188.42,192.13,,,Visualizer
