information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Das beste Druckprofil,text
meta,,,,,,,,,Date,2021-09-18T13:15:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbfb6db4-365e-4d68-b09a-6b9a4a6a1416,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.09,0.0,3.68,0.0,,93.05,91.67,,,Visualizer
moment,0.224,0.11,0.0,3.61,0.0,,92.71,91.87,,,Visualizer
moment,0.495,0.1,0.0,3.55,0.0,,89.88,92.06,,,Visualizer
moment,0.764,0.21,0.0,3.56,0.0,,89.41,91.95,,,Visualizer
moment,0.989,0.28,0.0,3.57,0.0,,89.88,92.01,,,Visualizer
moment,1.26,0.27,0.0,3.54,0.0,,90.7,92.01,,,Visualizer
moment,1.484,0.34,0.0,3.54,0.0,,91.4,91.94,,,Visualizer
moment,1.754,0.42,0.0,3.49,0.0,,92.01,91.91,,,Visualizer
moment,1.979,0.46,0.0,3.52,0.0,,92.58,92.1,,,Visualizer
moment,2.249,0.47,0.0,3.61,0.0,,92.91,92.3,,,Visualizer
moment,2.474,0.5,0.0,3.66,0.0,,93.32,92.44,,,Visualizer
moment,2.744,0.42,0.0,3.66,0.0,,93.22,92.69,,,Visualizer
moment,3.014,0.35,0.0,3.67,0.0,,93.08,92.9,,,Visualizer
moment,3.239,0.29,0.0,3.63,0.0,,92.58,92.99,,,Visualizer
moment,3.51,0.26,0.0,3.57,0.0,,92.21,93.04,,,Visualizer
moment,3.734,0.25,0.0,3.6,0.0,,91.8,93.1,,,Visualizer
moment,4.004,0.25,0.0,3.56,0.0,,91.5,93.21,,,Visualizer
moment,4.229,0.28,0.0,3.54,0.0,,91.2,93.25,,,Visualizer
moment,4.499,0.31,0.0,3.48,0.0,,91.11,93.24,,,Visualizer
moment,4.724,0.4,0.0,3.49,0.0,,91.14,93.24,,,Visualizer
moment,4.994,0.42,0.0,3.48,0.0,,91.04,93.2,,,Visualizer
moment,5.264,0.44,0.0,3.51,0.0,,90.97,93.16,,,Visualizer
moment,5.49,0.51,0.0,3.51,0.0,,90.97,93.06,,,Visualizer
moment,5.759,0.54,0.0,3.51,0.0,,90.94,93.03,,,Visualizer
moment,5.984,0.6,0.0,3.54,0.0,,90.87,93.05,,,Visualizer
moment,6.255,0.74,0.0,3.5,0.0,,90.84,92.98,,,Visualizer
moment,6.479,0.81,0.0,3.49,0.0,,90.64,92.93,,,Visualizer
moment,6.749,0.95,0.0,3.47,0.0,,90.61,92.89,,,Visualizer
moment,7.064,1.06,0.0,3.47,0.0,,90.37,92.9,,,Visualizer
moment,7.244,1.27,0.0,3.44,0.0,,90.44,92.85,,,Visualizer
moment,7.514,1.37,0.0,3.51,0.0,,90.57,92.85,,,Visualizer
moment,7.739,1.47,0.0,3.54,0.0,,90.74,92.73,,,Visualizer
moment,8.009,1.61,0.0,3.54,0.0,,90.57,92.7,,,Visualizer
moment,8.234,1.82,0.0,3.55,0.0,,90.74,92.67,,,Visualizer
moment,8.504,2.01,0.0,3.55,0.0,,90.61,92.61,,,Visualizer
moment,8.729,2.21,0.0,3.6,0.0,,90.57,92.61,,,Visualizer
