information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice medium,text
meta,,,,,,,,,Date,2021-08-31T13:18:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81e45934-9e2a-4917-853c-17150a010a48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.043,0.41,0.0,4.08,0.0,,89.01,86.69,,,Visualizer
moment,0.269,0.47,0.0,4.07,0.0,,88.22,86.84,,,Visualizer
moment,0.584,0.47,0.0,4.03,0.0,,87.01,86.96,,,Visualizer
moment,0.764,0.48,0.0,4.11,0.0,,87.27,87.05,,,Visualizer
moment,1.037,0.51,0.0,4.28,0.0,,87.7,87.26,,,Visualizer
moment,1.258,0.61,0.0,4.59,0.0,,88.22,87.36,,,Visualizer
moment,1.529,0.73,0.0,5.02,0.0,,88.65,87.44,,,Visualizer
moment,1.798,0.81,0.0,5.41,0.0,,88.95,87.62,,,Visualizer
moment,2.023,0.9,0.0,5.73,0.0,,88.98,87.83,,,Visualizer
moment,2.384,0.93,0.0,6.05,0.0,,89.01,87.97,,,Visualizer
moment,2.518,1.02,0.0,6.24,0.0,,89.05,88.19,,,Visualizer
moment,2.833,1.09,0.0,6.44,0.0,,88.88,88.37,,,Visualizer
moment,3.013,1.27,0.0,6.55,0.0,,88.82,88.48,,,Visualizer
moment,3.374,1.48,0.0,6.66,0.0,,88.55,88.49,,,Visualizer
moment,3.51,1.77,0.0,6.68,0.0,,88.62,88.54,,,Visualizer
moment,3.823,2.01,0.0,6.69,0.0,,88.36,88.56,,,Visualizer
moment,4.048,2.32,0.0,6.67,0.0,,88.36,88.58,,,Visualizer
moment,4.274,2.7,0.0,6.64,0.0,,88.29,88.54,,,Visualizer
moment,4.543,3.19,0.0,6.57,0.0,,88.19,88.55,,,Visualizer
moment,4.768,3.75,0.0,6.53,0.0,,88.22,88.52,,,Visualizer
moment,5.083,4.48,0.0,6.4,0.0,,88.16,88.51,,,Visualizer
moment,5.264,5.45,0.0,6.23,0.0,,87.96,88.43,,,Visualizer
moment,5.578,6.62,0.0,6.0,0.0,,88.12,88.41,,,Visualizer
moment,5.803,7.91,0.0,5.53,0.0,,88.06,88.33,,,Visualizer
moment,6.079,9.0,0.0,4.93,0.0,,88.03,88.33,,,Visualizer
moment,6.299,9.66,0.0,4.24,0.0,,88.09,88.32,,,Visualizer
moment,6.523,9.95,0.0,3.54,0.0,,88.03,88.19,,,Visualizer
moment,6.793,9.95,0.0,2.89,0.0,,88.06,88.24,,,Visualizer
moment,7.019,9.89,0.0,2.53,0.0,,88.06,88.28,,,Visualizer
moment,7.333,10.5,0.0,1.99,0.0,,87.96,88.23,,,Visualizer
moment,7.514,9.95,0.0,1.55,0.0,,88.06,88.19,,,Visualizer
moment,7.828,9.65,0.0,1.41,0.0,,87.99,88.19,,,Visualizer
moment,8.053,10.21,0.0,1.12,0.0,,88.12,88.15,,,Visualizer
moment,8.324,10.04,0.0,0.88,0.0,,87.89,88.14,,,Visualizer
