information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-09T12:55:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0980a62-83e4-4461-9d0d-aa801a2ccbe7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.228,0.1,0.0,1.73,0.0,,89.3,85.2,,,Visualizer
moment,0.451,0.15,0.0,2.57,0.0,,89.27,85.4,,,Visualizer
moment,0.628,0.12,0.0,3.99,0.0,,88.34,85.56,,,Visualizer
moment,0.856,0.09,0.0,5.11,0.0,,84.65,85.59,,,Visualizer
moment,1.082,0.09,0.0,6.0,0.0,,82.68,85.83,,,Visualizer
moment,1.258,0.12,0.0,6.75,0.0,,82.29,86.11,,,Visualizer
moment,1.488,0.18,0.0,7.31,0.0,,82.2,86.23,,,Visualizer
moment,1.709,0.34,0.0,7.72,0.0,,81.81,86.47,,,Visualizer
moment,1.889,0.55,0.0,7.98,0.0,,81.88,86.66,,,Visualizer
moment,2.116,0.64,0.0,8.11,0.0,,82.71,86.7,,,Visualizer
moment,2.349,0.68,0.0,8.21,0.0,,83.55,86.7,,,Visualizer
moment,2.517,0.71,0.0,8.37,0.0,,84.1,86.57,,,Visualizer
moment,2.742,0.72,0.0,8.38,0.0,,84.55,86.61,,,Visualizer
moment,2.923,0.75,0.0,8.42,0.0,,84.94,86.69,,,Visualizer
moment,3.148,0.8,0.0,8.49,0.0,,85.14,86.83,,,Visualizer
moment,3.372,0.9,0.0,8.46,0.0,,85.3,86.83,,,Visualizer
moment,3.556,1.01,0.0,8.42,0.0,,85.46,86.95,,,Visualizer
moment,3.778,1.12,0.0,8.45,0.0,,85.5,87.09,,,Visualizer
moment,4.002,1.27,0.0,8.35,0.0,,85.66,87.11,,,Visualizer
moment,4.186,1.41,0.0,8.27,0.0,,85.59,87.18,,,Visualizer
moment,4.407,1.59,0.0,8.24,0.0,,85.46,87.23,,,Visualizer
moment,4.588,1.82,0.0,8.1,0.0,,85.59,87.21,,,Visualizer
moment,4.813,2.06,0.0,7.94,0.0,,85.66,87.26,,,Visualizer
moment,5.038,2.33,0.0,7.64,0.0,,85.53,87.24,,,Visualizer
moment,5.217,2.58,0.0,7.18,0.0,,85.46,87.24,,,Visualizer
moment,5.442,2.85,0.0,6.55,0.0,,85.43,87.24,,,Visualizer
moment,5.668,3.09,0.0,5.79,0.0,,85.36,87.23,,,Visualizer
moment,5.85,3.24,0.0,5.03,0.0,,85.5,87.24,,,Visualizer
moment,6.072,3.35,0.0,4.23,0.0,,85.43,87.22,,,Visualizer
