information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 91.0°C,text
meta,,,,,,,,,Date,2022-06-27T14:52:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Columbia San Fermin AA,text
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b776021-e06c-429a-874a-4010a1e0bb2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.048,0.09,0.0,3.45,0.0,,93.23,90.8,,,Visualizer
moment,0.243,0.1,0.0,4.18,0.0,,93.27,91.02,,,Visualizer
moment,0.438,0.13,0.0,5.6,0.0,,93.3,91.41,,,Visualizer
moment,0.633,0.16,0.0,6.68,0.0,,93.16,91.19,,,Visualizer
moment,0.876,0.22,0.0,7.58,0.0,,93.16,91.22,,,Visualizer
moment,1.072,0.35,0.0,8.2,0.0,,93.06,91.27,,,Visualizer
moment,1.266,0.34,0.0,8.62,0.0,,93.09,91.17,,,Visualizer
moment,1.461,0.43,0.0,8.87,0.0,,92.99,91.23,,,Visualizer
moment,1.802,0.67,0.0,9.06,0.0,,92.79,91.21,,,Visualizer
moment,1.899,0.76,0.0,9.2,0.0,,92.72,91.13,,,Visualizer
moment,2.095,0.9,0.0,9.24,0.0,,92.55,91.08,,,Visualizer
moment,2.29,0.95,0.0,9.24,0.0,,92.52,91.01,,,Visualizer
moment,2.534,0.96,0.0,9.21,0.0,,92.35,90.97,,,Visualizer
moment,2.729,0.96,0.0,9.18,0.0,,92.28,90.96,,,Visualizer
moment,2.924,0.97,0.0,9.23,0.0,,92.21,90.97,,,Visualizer
moment,3.119,0.99,0.0,9.16,0.0,,92.15,90.83,,,Visualizer
moment,3.363,0.99,0.0,9.13,0.0,,92.15,91.04,,,Visualizer
moment,3.558,1.04,0.0,9.03,0.0,,91.88,90.91,,,Visualizer
moment,3.753,1.06,0.0,9.04,0.0,,91.88,90.81,,,Visualizer
moment,3.997,1.09,0.0,9.05,0.0,,91.81,90.87,,,Visualizer
moment,4.191,1.15,0.0,9.05,0.0,,91.81,90.79,,,Visualizer
moment,4.386,1.22,0.0,9.0,0.0,,91.64,90.75,,,Visualizer
moment,4.581,1.25,0.0,8.98,0.0,,91.57,90.67,,,Visualizer
moment,4.873,1.34,0.0,8.96,0.0,,91.64,90.9,,,Visualizer
moment,5.02,1.42,0.0,8.9,0.0,,91.47,90.82,,,Visualizer
moment,5.216,1.52,0.0,8.83,0.0,,91.41,90.91,,,Visualizer
moment,5.41,1.63,0.0,8.78,0.0,,91.54,90.89,,,Visualizer
moment,5.654,1.79,0.0,8.72,0.0,,91.41,90.94,,,Visualizer
moment,5.849,1.96,0.0,8.64,0.0,,91.3,90.99,,,Visualizer
moment,6.094,2.12,0.0,8.49,0.0,,91.24,91.11,,,Visualizer
moment,6.337,2.35,0.0,8.39,0.0,,91.14,90.96,,,Visualizer
moment,6.483,2.62,0.0,8.18,0.0,,91.07,90.89,,,Visualizer
moment,6.677,2.89,0.0,7.84,0.0,,90.94,90.93,,,Visualizer
moment,6.921,3.13,0.0,7.33,0.0,,90.8,90.92,,,Visualizer
moment,7.165,3.31,0.0,6.72,0.0,,90.77,90.85,,,Visualizer
moment,7.361,3.45,0.0,5.98,0.0,,90.9,90.83,,,Visualizer
moment,7.507,3.55,0.0,5.24,0.0,,90.77,90.88,,,Visualizer
moment,7.751,3.58,0.0,4.45,0.0,,90.67,90.77,,,Visualizer
moment,7.944,3.53,0.0,3.79,0.0,,90.57,90.7,,,Visualizer
moment,8.141,3.52,0.0,3.12,0.0,,90.57,90.8,,,Visualizer
moment,8.384,3.4,0.0,2.57,0.0,,90.54,90.7,,,Visualizer
moment,8.58,3.32,0.0,2.14,0.0,,90.44,90.56,,,Visualizer
moment,8.774,3.29,0.0,1.71,0.0,,90.5,90.58,,,Visualizer
moment,8.969,3.2,0.0,1.47,0.0,,90.44,90.61,,,Visualizer
moment,9.212,3.18,0.0,1.24,0.0,,90.37,90.46,,,Visualizer
moment,9.407,3.15,0.0,1.03,0.0,,90.27,90.51,,,Visualizer
moment,9.602,3.1,0.0,0.94,0.0,,90.37,90.46,,,Visualizer
moment,9.798,3.11,0.0,0.75,0.0,,90.37,90.41,,,Visualizer
moment,10.042,3.06,0.0,0.72,0.0,,90.34,90.48,,,Visualizer
moment,10.236,3.06,0.0,0.63,0.0,,90.3,90.46,,,Visualizer
moment,10.431,3.06,0.0,0.58,0.0,,90.27,90.47,,,Visualizer
moment,10.627,3.03,0.0,0.56,0.0,,90.2,90.39,,,Visualizer
moment,10.87,3.04,0.0,0.57,0.0,,90.2,90.36,,,Visualizer
moment,11.065,3.09,0.0,0.49,0.0,,90.2,90.17,,,Visualizer
moment,11.26,3.05,0.0,0.46,0.0,,90.27,90.26,,,Visualizer
moment,11.505,3.06,0.0,0.44,0.0,,90.17,90.29,,,Visualizer
moment,11.699,3.05,0.0,0.35,0.0,,90.17,90.35,,,Visualizer
moment,11.943,2.95,0.0,0.35,0.0,,90.14,90.28,,,Visualizer
moment,12.089,3.0,0.0,0.35,0.0,,90.17,90.2,,,Visualizer
moment,12.284,3.0,0.0,0.4,0.0,,90.07,90.25,,,Visualizer
moment,12.528,3.02,0.0,0.34,0.0,,90.0,90.1,,,Visualizer
moment,12.723,3.0,0.0,0.4,0.0,,90.04,90.09,,,Visualizer
moment,12.918,3.06,0.0,0.34,0.0,,89.94,90.26,,,Visualizer
moment,13.161,3.02,0.0,0.26,0.0,,90.0,90.41,,,Visualizer
moment,13.454,2.98,0.0,0.34,0.0,,90.0,90.3,,,Visualizer
moment,13.551,3.03,0.0,0.28,0.0,,89.94,90.14,,,Visualizer
moment,13.747,2.99,0.0,0.35,0.0,,89.97,90.12,,,Visualizer
moment,13.99,3.05,0.0,0.3,0.0,,89.84,90.16,,,Visualizer
moment,14.185,2.99,0.0,0.25,0.0,,89.87,90.29,,,Visualizer
moment,14.429,3.0,0.0,0.32,0.0,,89.87,90.21,,,Visualizer
moment,14.575,3.03,0.0,0.26,0.0,,89.84,90.09,,,Visualizer
