information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-18T01:19:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16425414-c5e9-4fae-9371-c7daff88b4ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.5,0.0,3.74,0.0,,93.7,77.0,,,Visualizer
moment,0.299,0.54,0.0,3.9,0.0,,91.95,77.24,,,Visualizer
moment,0.525,0.64,0.0,4.02,0.0,,92.02,77.45,,,Visualizer
moment,0.787,0.72,0.0,4.1,0.0,,92.62,78.41,,,Visualizer
moment,1.049,0.76,0.0,4.19,0.0,,93.33,80.09,,,Visualizer
moment,1.274,0.78,0.0,4.29,0.0,,94.18,82.14,,,Visualizer
moment,1.537,0.81,0.0,4.37,0.0,,94.86,83.98,,,Visualizer
moment,1.799,0.8,0.0,4.39,0.0,,95.68,85.49,,,Visualizer
moment,2.024,0.79,0.0,4.44,0.0,,96.16,87.08,,,Visualizer
moment,2.287,0.78,0.0,4.48,0.0,,96.58,88.46,,,Visualizer
moment,2.587,0.77,0.0,4.53,0.0,,96.79,89.52,,,Visualizer
moment,2.774,0.78,0.0,4.56,0.0,,96.93,90.5,,,Visualizer
moment,3.037,0.77,0.0,4.52,0.0,,96.72,91.37,,,Visualizer
moment,3.299,0.8,0.0,4.5,0.0,,96.37,92.07,,,Visualizer
moment,3.524,0.87,0.0,4.5,0.0,,96.03,92.64,,,Visualizer
moment,3.787,0.91,0.0,4.51,0.0,,95.82,93.11,,,Visualizer
moment,4.049,0.98,0.0,4.53,0.0,,95.41,93.37,,,Visualizer
moment,4.275,1.06,0.0,4.48,0.0,,95.23,93.57,,,Visualizer
moment,4.537,1.22,0.0,4.49,0.0,,94.89,93.74,,,Visualizer
moment,4.799,1.43,0.0,4.46,0.0,,94.76,93.74,,,Visualizer
moment,5.024,1.71,0.0,4.51,0.0,,94.59,93.85,,,Visualizer
moment,5.287,2.09,0.0,4.54,0.0,,94.62,93.9,,,Visualizer
moment,5.549,2.74,0.0,4.53,0.0,,94.48,93.9,,,Visualizer
moment,5.782,3.81,0.0,4.47,0.0,,94.38,93.93,,,Visualizer
moment,6.037,5.18,0.17,4.0,0.18,,94.25,93.87,,,Visualizer
moment,6.299,5.77,0.27,3.44,0.28,,94.11,93.91,,,Visualizer
moment,6.524,5.94,0.59,2.99,0.62,,93.97,93.9,,,Visualizer
moment,6.789,6.37,1.01,2.59,1.06,,93.94,93.9,,,Visualizer
moment,7.049,6.81,1.03,2.27,0.9,,93.84,93.93,,,Visualizer
moment,7.274,7.19,1.19,2.0,0.97,,93.57,93.88,,,Visualizer
moment,7.538,7.51,1.64,1.77,0.95,,93.46,93.9,,,Visualizer
moment,7.799,7.84,1.67,1.59,0.69,,93.33,93.86,,,Visualizer
moment,8.024,8.08,1.71,1.46,0.71,,93.23,93.83,,,Visualizer
moment,8.324,8.3,2.14,1.31,0.75,,92.89,93.73,,,Visualizer
moment,8.549,8.43,2.38,1.23,0.78,,92.75,93.75,,,Visualizer
moment,8.774,8.6,2.55,1.11,0.92,,92.72,93.75,,,Visualizer
moment,9.037,8.59,2.8,1.06,0.88,,92.59,93.74,,,Visualizer
moment,9.299,8.67,2.98,0.97,0.72,,92.52,93.74,,,Visualizer
moment,9.524,8.66,3.03,0.94,0.68,,92.35,93.69,,,Visualizer
moment,9.787,8.66,3.56,0.93,1.02,,92.25,93.69,,,Visualizer
moment,10.049,8.77,3.7,0.9,0.94,,92.05,93.61,,,Visualizer
moment,10.274,8.69,3.89,0.92,0.95,,92.08,93.59,,,Visualizer
moment,10.537,8.86,4.22,0.91,1.01,,91.85,93.59,,,Visualizer
moment,10.799,8.76,4.39,0.93,0.87,,91.82,93.52,,,Visualizer
moment,11.024,8.84,4.67,0.93,0.88,,91.58,93.56,,,Visualizer
moment,11.287,8.82,5.0,0.97,1.13,,91.58,93.55,,,Visualizer
moment,11.549,8.89,5.18,0.96,1.01,,91.55,93.49,,,Visualizer
moment,11.774,8.82,5.42,1.02,1.08,,91.35,93.5,,,Visualizer
moment,12.037,8.85,5.7,1.08,1.08,,91.25,93.54,,,Visualizer
moment,12.299,8.86,6.14,1.12,1.2,,91.21,93.51,,,Visualizer
moment,12.524,8.9,6.47,1.15,1.35,,91.15,93.51,,,Visualizer
moment,12.788,8.93,6.87,1.18,1.35,,91.21,93.49,,,Visualizer
moment,13.05,8.86,7.31,1.22,1.46,,91.25,93.46,,,Visualizer
moment,13.274,8.91,7.59,1.26,1.52,,91.28,93.54,,,Visualizer
moment,13.538,8.92,7.96,1.28,1.53,,91.41,93.5,,,Visualizer
moment,13.799,8.89,8.43,1.33,1.51,,91.52,93.49,,,Visualizer
moment,14.061,8.87,8.68,1.38,1.44,,91.75,93.48,,,Visualizer
moment,14.286,8.89,9.07,1.4,1.55,,91.91,93.47,,,Visualizer
moment,14.512,8.92,9.57,1.42,1.69,,92.22,93.42,,,Visualizer
moment,14.774,8.88,10.11,1.46,1.76,,92.45,93.49,,,Visualizer
moment,15.036,8.94,10.64,1.47,1.82,,92.79,93.42,,,Visualizer
moment,15.262,8.9,10.99,1.53,1.86,,93.06,93.4,,,Visualizer
moment,15.524,8.91,11.52,1.56,1.86,,93.23,93.38,,,Visualizer
moment,15.786,8.92,11.87,1.62,1.85,,93.63,93.43,,,Visualizer
moment,16.012,8.95,12.4,1.64,1.85,,93.8,93.34,,,Visualizer
moment,16.274,8.95,12.79,1.67,1.89,,94.14,93.36,,,Visualizer
moment,16.537,8.94,13.41,1.69,1.98,,94.18,93.3,,,Visualizer
moment,16.762,8.95,13.78,1.73,2.0,,94.52,93.38,,,Visualizer
moment,17.024,8.95,14.41,1.77,2.11,,94.72,93.34,,,Visualizer
