information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-02-05T22:56:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Four Barrel,text
meta,,,,,,,,,Beans,Friendo,text
meta,,,,,,,,,Roast Color,ml,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,79.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c9e1e15-fe1d-4930-9669-b2796e02c283,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.223,0.11,0.0,3.96,0.0,,200.29,194.2,,,Visualizer
moment,0.448,0.16,0.0,4.11,0.0,,199.62,194.57,,,Visualizer
moment,0.673,0.11,0.0,4.23,0.0,,197.45,194.58,,,Visualizer
moment,0.898,0.12,0.0,4.32,0.0,,196.37,194.6,,,Visualizer
moment,1.078,0.16,0.0,4.35,0.0,,196.43,194.69,,,Visualizer
moment,1.259,0.18,0.0,4.39,0.0,,196.91,194.65,,,Visualizer
moment,1.483,0.24,0.0,4.41,0.0,,197.39,194.59,,,Visualizer
moment,1.708,0.22,0.0,4.42,0.0,,198.18,194.69,,,Visualizer
moment,1.889,0.28,0.0,4.49,0.0,,198.54,194.82,,,Visualizer
moment,2.114,0.31,0.0,4.48,0.0,,198.96,194.95,,,Visualizer
moment,2.338,0.37,0.0,4.48,0.0,,199.26,195.03,,,Visualizer
moment,2.519,0.4,0.0,4.51,0.0,,199.38,195.22,,,Visualizer
moment,2.744,0.37,0.0,4.54,0.0,,199.81,195.52,,,Visualizer
moment,2.924,0.39,0.0,4.57,0.0,,200.23,195.82,,,Visualizer
moment,3.148,0.42,0.0,4.56,0.0,,200.23,196.0,,,Visualizer
moment,3.373,0.38,0.0,4.58,0.0,,200.35,196.29,,,Visualizer
moment,3.644,0.38,0.0,4.55,0.0,,200.83,196.62,,,Visualizer
moment,3.868,0.35,0.0,4.54,0.0,,201.02,196.8,,,Visualizer
moment,4.004,0.35,0.0,4.53,0.0,,201.33,196.96,,,Visualizer
moment,4.274,0.33,0.0,4.49,0.0,,201.38,197.16,,,Visualizer
moment,4.454,0.29,0.0,4.46,0.0,,201.57,197.23,,,Visualizer
moment,4.634,0.28,0.0,4.5,0.0,,201.51,197.46,,,Visualizer
moment,4.814,0.26,0.0,4.52,0.0,,201.63,197.7,,,Visualizer
moment,5.087,0.23,0.0,4.55,0.0,,202.18,197.83,,,Visualizer
moment,5.219,0.25,0.0,4.55,0.0,,202.11,197.9,,,Visualizer
moment,5.488,0.28,0.0,4.51,0.0,,202.18,197.98,,,Visualizer
moment,5.713,0.28,0.0,4.52,0.0,,202.3,198.08,,,Visualizer
moment,5.85,0.31,0.0,4.56,0.0,,202.11,198.23,,,Visualizer
moment,6.076,0.32,0.0,4.49,0.0,,202.18,198.32,,,Visualizer
moment,6.299,0.36,0.0,4.49,0.0,,202.24,198.33,,,Visualizer
moment,6.524,0.37,0.0,4.52,0.0,,202.11,198.36,,,Visualizer
moment,6.704,0.4,0.0,4.53,0.0,,202.18,198.35,,,Visualizer
moment,6.883,0.48,0.0,4.54,0.0,,201.93,198.48,,,Visualizer
moment,7.109,0.51,0.0,4.53,0.0,,202.11,198.51,,,Visualizer
moment,7.333,0.58,0.0,4.52,0.0,,201.88,198.55,,,Visualizer
moment,7.513,0.62,0.0,4.61,0.0,,201.57,198.65,,,Visualizer
moment,7.739,0.66,0.0,4.59,0.0,,201.45,198.65,,,Visualizer
moment,7.963,0.66,0.0,4.51,0.0,,201.08,198.71,,,Visualizer
moment,8.144,0.7,0.0,4.52,0.0,,200.78,198.65,,,Visualizer
moment,8.458,0.76,0.0,4.59,0.0,,200.6,198.73,,,Visualizer
moment,8.639,0.79,0.0,4.56,0.0,,200.05,198.7,,,Visualizer
moment,8.773,0.8,0.0,4.57,0.0,,199.56,198.67,,,Visualizer
moment,8.999,0.82,0.0,4.53,0.0,,198.9,198.82,,,Visualizer
moment,9.179,0.83,0.0,4.54,0.0,,198.35,198.74,,,Visualizer
moment,9.448,0.87,0.0,4.48,0.0,,197.93,198.76,,,Visualizer
moment,9.629,1.0,0.0,4.42,0.0,,197.27,198.68,,,Visualizer
moment,9.808,1.17,0.0,4.41,0.0,,196.74,198.6,,,Visualizer
moment,10.078,1.3,0.0,4.44,0.0,,195.6,198.57,,,Visualizer
moment,10.259,1.48,0.0,4.4,0.0,,194.41,198.59,,,Visualizer
moment,10.438,1.67,0.0,4.44,0.0,,193.81,198.52,,,Visualizer
moment,10.709,1.92,0.0,4.4,0.0,,193.63,198.43,,,Visualizer
moment,10.933,2.23,0.0,4.42,0.0,,193.51,198.3,,,Visualizer
moment,11.069,2.69,0.0,4.39,0.0,,193.63,198.3,,,Visualizer
moment,11.338,3.29,0.0,4.39,0.0,,193.99,198.13,,,Visualizer
moment,11.474,4.12,0.3,4.35,0.31,,194.52,197.93,,,Visualizer
moment,11.698,5.19,0.4,4.29,0.41,,195.0,197.78,,,Visualizer
moment,11.923,6.34,1.0,4.26,1.02,,195.84,197.6,,,Visualizer
moment,12.148,7.54,1.2,4.22,1.23,,196.43,197.36,,,Visualizer
moment,12.328,8.64,2.4,3.97,2.45,,197.39,197.19,,,Visualizer
moment,12.643,8.9,2.8,3.65,2.55,,197.81,197.22,,,Visualizer
moment,12.733,8.61,3.8,3.51,3.06,,198.3,197.18,,,Visualizer
moment,12.958,8.64,4.0,3.45,3.06,,198.54,197.11,,,Visualizer
moment,13.143,8.63,4.7,3.35,3.27,,198.72,197.23,,,Visualizer
moment,13.363,8.61,5.6,3.25,3.06,,198.77,197.22,,,Visualizer
moment,13.588,8.57,6.0,3.24,3.27,,198.6,197.21,,,Visualizer
moment,13.768,8.57,6.9,3.38,3.17,,198.18,197.23,,,Visualizer
moment,13.993,8.67,7.6,3.35,3.37,,197.99,197.28,,,Visualizer
moment,14.218,8.65,8.2,3.29,3.17,,197.69,197.26,,,Visualizer
moment,14.443,8.35,8.9,3.49,3.37,,197.27,197.28,,,Visualizer
moment,14.623,8.65,9.5,3.55,3.27,,197.09,197.35,,,Visualizer
moment,14.804,8.77,10.3,3.57,3.47,,196.74,197.24,,,Visualizer
moment,15.073,8.61,11.0,3.67,3.47,,197.03,197.19,,,Visualizer
moment,15.253,8.69,12.1,3.72,3.68,,196.67,197.29,,,Visualizer
moment,15.434,8.7,12.9,3.76,3.78,,196.91,197.26,,,Visualizer
moment,15.703,8.67,13.3,3.81,3.88,,197.27,197.18,,,Visualizer
