information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T20:32:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas SL28 Natural,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/351d47cb-6165-48cd-b4d6-70bd0a218183,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.227,0.32,0.0,1.99,0.0,,187.0,181.24,,,Visualizer
moment,0.418,0.29,0.0,2.85,0.0,,186.93,181.58,,,Visualizer
moment,0.627,0.19,0.0,3.98,0.0,,187.05,181.84,,,Visualizer
moment,0.852,0.2,0.0,4.92,0.0,,187.05,181.79,,,Visualizer
moment,1.077,0.24,0.0,5.7,0.0,,184.72,181.7,,,Visualizer
moment,1.257,0.35,0.0,6.28,0.0,,180.89,181.85,,,Visualizer
moment,1.437,0.38,0.0,6.72,0.08,,179.49,181.84,,,Visualizer
moment,1.664,0.22,0.0,7.11,0.0,,179.33,181.7,,,Visualizer
moment,1.888,0.2,0.0,7.39,0.0,,178.69,181.8,,,Visualizer
moment,2.073,0.19,0.0,7.7,0.0,,178.23,181.88,,,Visualizer
moment,2.337,0.21,0.0,7.89,0.0,,178.05,181.75,,,Visualizer
moment,2.518,0.21,0.0,8.08,0.0,,178.17,181.75,,,Visualizer
moment,2.721,0.15,-0.06,8.13,-0.06,,178.75,181.74,,,Visualizer
moment,2.93,0.19,-0.07,8.19,-0.08,,178.98,181.76,,,Visualizer
moment,3.102,0.17,0.0,8.25,0.0,,179.79,181.85,,,Visualizer
moment,3.345,0.13,0.0,8.27,0.0,,179.96,181.89,,,Visualizer
moment,3.663,0.16,0.0,8.28,0.0,,180.65,181.79,,,Visualizer
moment,3.732,0.25,0.0,8.33,0.06,,181.0,181.91,,,Visualizer
moment,3.957,0.29,0.0,8.31,0.08,,181.87,182.04,,,Visualizer
moment,4.188,0.25,0.0,8.33,0.0,,182.8,182.0,,,Visualizer
moment,4.365,0.26,0.0,8.37,0.0,,183.38,182.01,,,Visualizer
moment,4.587,0.31,0.07,8.35,0.08,,184.08,181.98,,,Visualizer
moment,4.772,0.3,0.0,8.43,0.0,,184.42,181.92,,,Visualizer
moment,4.992,0.23,0.0,8.51,0.0,,184.54,181.94,,,Visualizer
moment,5.218,0.21,0.0,8.51,0.0,,184.66,181.9,,,Visualizer
moment,5.397,0.2,0.0,8.61,0.0,,184.49,181.82,,,Visualizer
moment,5.622,0.26,0.0,8.62,0.0,,184.6,181.71,,,Visualizer
moment,5.847,0.24,0.0,8.6,0.0,,184.6,181.75,,,Visualizer
moment,6.032,0.2,0.0,8.62,0.0,,184.72,181.69,,,Visualizer
moment,6.255,0.22,0.0,8.61,0.0,,184.78,181.61,,,Visualizer
moment,6.48,0.22,0.0,8.64,0.0,,185.01,181.52,,,Visualizer
moment,6.681,0.24,0.0,8.74,0.0,,185.24,181.48,,,Visualizer
moment,6.882,0.19,0.0,8.73,0.0,,185.48,181.46,,,Visualizer
moment,7.066,0.2,0.0,8.67,0.0,,185.71,181.41,,,Visualizer
moment,7.304,0.29,0.0,8.69,0.0,,185.77,181.4,,,Visualizer
moment,7.522,0.24,0.0,8.69,0.0,,186.0,181.39,,,Visualizer
moment,7.692,0.24,0.0,8.7,0.0,,186.35,181.54,,,Visualizer
moment,7.945,0.29,0.0,8.64,0.0,,186.47,181.49,,,Visualizer
moment,8.152,0.23,0.0,8.58,0.0,,186.88,181.34,,,Visualizer
moment,8.322,0.26,0.0,8.63,0.0,,187.05,181.57,,,Visualizer
moment,8.554,0.25,0.0,8.62,0.0,,187.29,181.63,,,Visualizer
moment,8.727,0.3,0.0,8.63,0.0,,187.58,181.53,,,Visualizer
moment,8.952,0.31,0.0,8.54,0.0,,187.76,181.6,,,Visualizer
moment,9.177,0.33,0.0,8.51,0.0,,187.93,181.78,,,Visualizer
moment,9.357,0.34,0.0,8.45,0.0,,188.05,181.86,,,Visualizer
moment,9.582,0.41,0.0,8.4,0.0,,188.05,181.85,,,Visualizer
moment,9.808,0.33,0.0,8.4,0.0,,188.23,181.92,,,Visualizer
moment,10.032,0.33,0.0,8.41,0.0,,188.4,182.11,,,Visualizer
moment,10.212,0.33,0.0,8.37,0.0,,188.64,182.2,,,Visualizer
moment,10.437,0.3,0.0,8.44,0.0,,188.64,182.32,,,Visualizer
moment,10.627,0.32,0.0,8.41,0.0,,188.75,182.32,,,Visualizer
moment,10.842,0.39,0.0,8.42,0.0,,188.58,182.38,,,Visualizer
moment,11.042,0.33,0.0,8.43,0.0,,188.52,182.44,,,Visualizer
moment,11.292,0.36,0.0,8.4,0.0,,188.52,182.54,,,Visualizer
moment,11.478,0.43,0.0,8.38,0.0,,188.64,182.52,,,Visualizer
moment,11.697,0.45,0.0,8.33,0.0,,188.75,182.45,,,Visualizer
moment,11.892,0.4,0.09,8.32,0.1,,188.81,182.55,,,Visualizer
moment,12.102,0.37,0.08,8.35,0.09,,189.05,182.61,,,Visualizer
moment,12.292,0.42,0.0,8.19,0.0,,188.99,182.56,,,Visualizer
moment,12.597,0.42,0.0,8.13,0.0,,188.99,182.72,,,Visualizer
moment,12.687,0.44,0.0,8.05,-0.1,,188.81,182.93,,,Visualizer
moment,12.912,0.45,0.0,7.97,-0.1,,188.75,182.94,,,Visualizer
moment,13.157,0.4,0.0,7.9,0.0,,188.28,183.13,,,Visualizer
moment,13.317,0.38,0.0,7.88,0.0,,187.52,183.29,,,Visualizer
moment,13.543,0.39,0.0,7.86,0.0,,186.58,183.37,,,Visualizer
moment,13.772,0.38,0.0,7.87,0.0,,185.48,183.45,,,Visualizer
moment,13.948,0.39,0.0,7.82,0.0,,184.19,183.5,,,Visualizer
moment,14.172,0.37,0.0,7.83,0.0,,182.86,183.62,,,Visualizer
moment,14.354,0.35,0.0,7.79,0.0,,181.0,183.65,,,Visualizer
moment,14.577,0.36,0.0,7.79,0.0,,179.61,183.68,,,Visualizer
moment,14.802,0.36,0.0,7.81,0.0,,177.94,183.7,,,Visualizer
moment,14.994,0.33,0.0,7.71,0.0,,176.32,183.89,,,Visualizer
moment,15.208,0.29,0.0,7.43,0.0,,175.0,183.82,,,Visualizer
moment,15.432,0.28,0.0,6.94,0.0,,173.79,183.7,,,Visualizer
moment,15.619,0.28,0.0,6.19,0.0,,172.64,183.67,,,Visualizer
moment,15.838,0.28,0.0,5.31,0.0,,171.37,183.7,,,Visualizer
moment,16.062,0.3,0.0,4.4,0.0,,170.11,183.69,,,Visualizer
moment,16.242,0.28,0.0,3.44,0.0,,169.24,183.71,,,Visualizer
moment,16.467,0.25,0.0,2.68,0.0,,168.44,183.62,,,Visualizer
moment,16.665,0.25,0.0,2.08,0.0,,167.34,183.4,,,Visualizer
moment,16.874,0.26,0.0,1.62,0.0,,166.59,183.41,,,Visualizer
moment,17.097,0.28,0.0,1.26,0.0,,165.73,183.36,,,Visualizer
moment,17.315,0.29,0.0,1.72,0.0,,164.63,183.3,,,Visualizer
moment,17.506,0.35,0.0,2.98,0.0,,163.77,183.19,,,Visualizer
moment,17.731,0.38,0.0,4.2,0.0,,162.9,183.04,,,Visualizer
moment,17.948,0.42,0.0,5.07,0.0,,162.26,183.0,,,Visualizer
moment,18.142,0.5,0.0,5.71,0.0,,162.09,182.97,,,Visualizer
moment,18.312,0.56,0.0,5.92,0.0,,162.14,182.81,,,Visualizer
moment,18.538,0.59,0.0,5.7,0.0,,162.84,182.53,,,Visualizer
moment,18.784,0.59,0.0,5.0,0.0,,163.71,182.35,,,Visualizer
moment,18.99,0.59,0.0,4.11,0.0,,164.29,182.37,,,Visualizer
moment,19.168,0.57,0.0,3.22,0.0,,164.57,182.18,,,Visualizer
moment,19.396,0.54,0.0,2.51,0.0,,164.92,181.82,,,Visualizer
moment,19.572,0.53,0.0,1.95,0.0,,165.27,181.86,,,Visualizer
moment,19.797,0.52,0.0,1.52,0.0,,165.61,181.63,,,Visualizer
moment,20.022,0.51,0.0,1.18,0.0,,165.61,181.39,,,Visualizer
moment,20.269,0.52,0.0,1.82,0.0,,165.61,181.25,,,Visualizer
moment,20.427,0.76,0.0,2.97,0.0,,165.09,181.12,,,Visualizer
moment,20.608,1.09,0.0,3.28,0.0,,164.05,181.1,,,Visualizer
moment,20.832,1.14,0.0,2.85,0.0,,163.94,180.89,,,Visualizer
moment,21.057,1.07,0.0,2.34,0.0,,164.11,180.82,,,Visualizer
moment,21.237,1.04,0.0,1.83,0.0,,164.23,180.62,,,Visualizer
moment,21.552,0.98,0.0,1.42,0.0,,164.34,180.39,,,Visualizer
moment,21.687,0.93,0.0,1.11,0.0,,164.34,180.42,,,Visualizer
moment,21.868,0.93,0.0,1.61,0.0,,164.81,180.22,,,Visualizer
moment,22.092,1.3,0.0,2.42,0.0,,164.46,179.92,,,Visualizer
moment,22.272,1.69,0.0,2.41,0.0,,164.81,179.89,,,Visualizer
moment,22.501,1.66,0.0,1.93,0.0,,164.57,179.63,,,Visualizer
moment,22.722,1.52,0.12,1.5,0.13,,164.69,179.52,,,Visualizer
moment,22.918,1.45,0.09,1.17,0.1,,165.04,179.27,,,Visualizer
moment,23.127,1.39,0.1,1.23,0.11,,165.15,179.07,,,Visualizer
moment,23.352,1.65,0.23,1.82,0.25,,165.38,179.0,,,Visualizer
moment,23.571,2.15,0.2,1.94,0.09,,165.73,178.79,,,Visualizer
moment,23.771,2.26,0.2,1.62,0.11,,165.79,178.71,,,Visualizer
moment,23.989,2.1,0.22,1.26,0.14,,165.96,178.52,,,Visualizer
moment,24.19,1.97,0.47,1.0,0.39,,166.37,178.35,,,Visualizer
moment,24.412,1.97,0.45,1.38,0.26,,166.66,178.35,,,Visualizer
moment,24.567,2.49,0.49,1.74,0.31,,166.82,178.27,,,Visualizer
moment,24.793,3.0,0.51,1.67,0.33,,166.82,178.03,,,Visualizer
moment,25.035,2.94,0.75,1.33,0.55,,167.11,177.88,,,Visualizer
moment,25.197,2.69,0.76,1.04,0.31,,167.17,177.9,,,Visualizer
moment,25.433,2.51,0.91,1.03,0.49,,167.58,177.78,,,Visualizer
moment,25.68,2.72,1.01,1.46,0.56,,167.52,177.71,,,Visualizer
moment,25.828,3.43,1.13,1.63,0.6,,167.52,177.53,,,Visualizer
moment,26.052,3.69,1.31,1.34,0.6,,167.63,177.44,,,Visualizer
moment,26.232,3.3,1.49,1.05,0.77,,167.81,177.4,,,Visualizer
moment,26.457,3.04,1.97,1.1,1.05,,167.81,177.47,,,Visualizer
moment,26.682,3.38,1.96,1.36,0.89,,167.81,177.34,,,Visualizer
moment,26.874,3.94,2.23,1.49,1.01,,167.63,177.11,,,Visualizer
moment,27.087,4.18,2.25,1.32,1.01,,167.63,176.99,,,Visualizer
moment,27.312,4.02,2.74,1.26,1.11,,167.63,177.02,,,Visualizer
moment,27.496,4.01,2.83,1.29,1.02,,167.69,176.9,,,Visualizer
moment,27.717,4.23,2.98,1.27,1.1,,167.58,176.71,,,Visualizer
moment,27.942,4.37,3.41,1.31,1.25,,167.69,176.72,,,Visualizer
moment,28.126,4.5,3.51,1.28,1.04,,167.46,176.65,,,Visualizer
moment,28.347,4.6,3.71,1.25,0.96,,167.4,176.61,,,Visualizer
moment,28.53,4.67,4.1,1.26,1.2,,167.17,176.43,,,Visualizer
moment,28.763,4.74,4.19,1.28,1.18,,167.11,176.37,,,Visualizer
moment,28.977,4.81,4.52,1.26,1.18,,167.06,176.4,,,Visualizer
moment,29.27,4.83,4.82,1.27,1.29,,166.88,176.17,,,Visualizer
moment,29.391,4.84,5.16,1.27,1.25,,166.77,176.13,,,Visualizer
