information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Chinese green,text
meta,,,,,,,,,Date,2024-04-13T22:12:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,118.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61a99a10-3cdd-44d4-9bda-132bcc03eb76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.014,0.44,304.1,4.35,0.1,,83.84,79.09,,,Visualizer
moment,0.224,0.62,304.3,5.44,0.2,,83.26,79.18,,,Visualizer
moment,0.412,0.86,0.0,6.15,0.0,,82.49,79.13,,,Visualizer
moment,0.605,0.72,-0.1,6.72,-0.1,,81.88,79.09,,,Visualizer
moment,0.824,0.72,0.0,7.02,0.0,,81.3,78.95,,,Visualizer
moment,1.012,0.76,0.0,7.24,0.0,,80.32,78.86,,,Visualizer
moment,1.314,0.79,0.0,7.45,0.0,,79.14,78.85,,,Visualizer
moment,1.424,0.84,0.0,7.73,0.0,,78.27,78.83,,,Visualizer
moment,1.65,0.9,0.0,7.86,0.0,,77.54,78.92,,,Visualizer
moment,1.837,0.96,0.0,7.88,0.0,,77.07,78.95,,,Visualizer
moment,2.067,1.1,0.0,7.92,0.0,,76.52,78.94,,,Visualizer
moment,2.249,1.17,0.0,7.91,0.0,,76.27,78.98,,,Visualizer
moment,2.477,1.3,0.0,7.92,0.1,,76.3,78.98,,,Visualizer
moment,2.699,1.42,0.0,7.89,0.0,,76.52,78.94,,,Visualizer
moment,2.887,1.53,0.0,7.99,0.0,,76.68,78.93,,,Visualizer
moment,3.111,1.64,0.0,7.88,0.0,,76.91,78.94,,,Visualizer
moment,3.299,1.8,0.0,7.81,0.0,,77.22,78.95,,,Visualizer
moment,3.524,1.83,0.0,7.69,0.0,,77.38,79.02,,,Visualizer
moment,3.75,1.83,0.0,7.36,0.0,,77.38,79.14,,,Visualizer
moment,3.974,1.8,0.0,6.7,0.0,,77.67,79.12,,,Visualizer
moment,4.124,1.74,0.0,5.74,0.0,,77.67,79.27,,,Visualizer
moment,4.349,1.66,0.0,4.73,0.0,,77.83,79.35,,,Visualizer
moment,4.612,1.58,0.0,3.7,0.0,,77.77,79.52,,,Visualizer
moment,4.762,1.51,0.0,2.88,0.0,,77.86,79.66,,,Visualizer
moment,4.989,1.46,0.0,2.24,0.0,,77.93,79.77,,,Visualizer
moment,5.174,1.43,0.0,1.74,0.0,,77.93,79.78,,,Visualizer
moment,5.399,1.4,0.0,1.35,0.0,,77.99,79.93,,,Visualizer
moment,5.588,1.37,0.0,1.05,0.0,,78.08,80.0,,,Visualizer
moment,5.811,1.36,0.0,0.82,0.0,,78.02,79.93,,,Visualizer
moment,6.0,1.35,0.0,0.64,0.0,,78.15,79.98,,,Visualizer
moment,6.224,1.33,0.0,0.5,0.0,,78.18,80.05,,,Visualizer
