information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E/Chinese green,text
meta,,,,,,,,,Date,2024-03-19T20:27:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Little Wolf, Decaf - El Paraiso",text
meta,,,,,,,,,Beans,"Caturra, Columbia",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Morten,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,252.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/674c1c8c-b85d-4e47-9b41-03363aac6fcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.177,0.89,0.0,4.04,0.0,,82.73,81.69,,,Visualizer
moment,0.399,0.79,0.0,4.12,0.0,,80.97,81.91,,,Visualizer
moment,0.579,0.72,0.0,4.15,0.0,,81.0,82.01,,,Visualizer
moment,0.805,0.82,0.0,3.8,0.0,,80.97,82.11,,,Visualizer
moment,1.03,0.72,0.0,3.5,0.0,,80.97,82.09,,,Visualizer
moment,1.254,0.6,0.0,3.2,0.0,,81.0,82.03,,,Visualizer
moment,1.434,0.56,0.0,2.82,0.0,,80.94,82.0,,,Visualizer
moment,1.66,0.54,0.0,2.33,0.0,,81.0,81.97,,,Visualizer
moment,1.839,0.56,0.0,1.82,0.0,,81.03,81.81,,,Visualizer
moment,2.065,0.49,0.0,1.42,0.0,,80.88,81.87,,,Visualizer
moment,2.25,0.48,0.0,1.1,0.0,,80.94,81.92,,,Visualizer
moment,2.472,0.45,0.0,0.86,0.0,,80.94,81.95,,,Visualizer
moment,2.698,0.35,0.0,0.67,0.0,,80.88,81.94,,,Visualizer
moment,2.877,0.26,0.0,0.52,0.0,,80.94,82.01,,,Visualizer
moment,3.109,0.21,0.0,0.4,0.0,,80.94,82.03,,,Visualizer
moment,3.329,0.16,0.0,0.38,0.0,,80.81,82.06,,,Visualizer
moment,3.507,0.13,0.0,0.5,0.0,,80.88,82.02,,,Visualizer
moment,3.732,0.12,0.0,0.66,0.0,,80.94,81.99,,,Visualizer
moment,3.963,0.11,0.0,0.86,0.0,,80.94,82.05,,,Visualizer
moment,4.135,0.12,0.0,0.93,0.0,,81.07,82.1,,,Visualizer
moment,4.363,0.18,0.0,0.92,0.0,,81.07,82.16,,,Visualizer
moment,4.541,0.23,0.0,0.74,0.0,,80.94,82.15,,,Visualizer
moment,4.769,0.29,0.0,0.57,0.0,,81.0,82.09,,,Visualizer
moment,4.992,0.28,0.0,0.45,0.0,,81.0,82.1,,,Visualizer
moment,5.173,0.22,0.0,0.35,0.0,,81.0,82.14,,,Visualizer
moment,5.397,0.19,0.0,0.27,0.0,,81.13,82.13,,,Visualizer
moment,5.622,0.13,0.0,0.21,0.0,,81.16,82.12,,,Visualizer
moment,5.802,0.1,0.0,0.28,0.0,,81.13,82.12,,,Visualizer
moment,6.029,0.1,0.0,0.58,0.0,,80.97,82.1,,,Visualizer
moment,6.215,0.1,0.0,0.67,0.0,,80.78,82.16,,,Visualizer
moment,6.432,0.1,0.0,1.0,0.0,,80.52,82.14,,,Visualizer
moment,6.657,0.1,0.0,1.11,0.0,,80.23,82.15,,,Visualizer
moment,6.837,0.17,0.0,0.96,0.0,,79.85,82.1,,,Visualizer
moment,7.067,0.23,0.0,0.75,0.0,,79.79,82.17,,,Visualizer
moment,7.288,0.19,0.0,0.58,0.0,,79.47,82.27,,,Visualizer
moment,7.467,0.17,0.0,0.45,0.0,,79.37,82.22,,,Visualizer
moment,7.692,0.15,0.0,0.35,0.0,,79.21,82.24,,,Visualizer
moment,7.917,0.17,0.0,0.27,0.0,,78.96,82.27,,,Visualizer
moment,8.097,0.15,0.0,0.21,0.0,,78.77,82.32,,,Visualizer
moment,8.322,0.12,0.0,0.17,0.0,,78.35,82.22,,,Visualizer
moment,8.501,0.13,0.0,0.13,0.0,,78.09,82.22,,,Visualizer
moment,8.729,0.14,0.0,0.1,0.0,,77.68,82.2,,,Visualizer
moment,8.952,0.15,0.0,0.08,0.0,,77.3,82.22,,,Visualizer
moment,9.13,0.22,0.0,0.06,0.0,,77.04,82.28,,,Visualizer
moment,9.355,0.28,0.0,0.05,0.0,,76.66,82.24,,,Visualizer
moment,9.582,0.23,0.0,0.04,0.0,,76.27,82.2,,,Visualizer
moment,9.763,0.22,0.0,0.03,0.0,,76.18,82.19,,,Visualizer
moment,9.988,0.19,0.0,0.02,0.0,,76.15,82.21,,,Visualizer
moment,10.212,0.15,0.0,0.02,0.0,,75.93,82.14,,,Visualizer
moment,10.39,0.15,0.0,0.01,0.0,,75.93,82.12,,,Visualizer
moment,10.617,0.13,0.0,0.01,0.0,,75.96,82.22,,,Visualizer
moment,10.796,0.13,0.0,0.01,0.0,,76.08,82.1,,,Visualizer
moment,11.026,0.11,0.0,0.13,0.0,,76.08,82.08,,,Visualizer
moment,11.247,0.09,0.0,0.33,0.0,,76.21,82.13,,,Visualizer
moment,11.473,0.1,0.0,0.55,0.0,,76.24,82.06,,,Visualizer
moment,11.651,0.09,0.0,0.78,0.0,,76.4,82.06,,,Visualizer
moment,11.831,0.1,0.0,1.0,0.0,,76.56,82.03,,,Visualizer
moment,12.057,0.11,0.0,1.09,0.0,,76.5,82.06,,,Visualizer
moment,12.282,0.12,0.0,1.15,0.0,,76.72,81.95,,,Visualizer
moment,12.46,0.13,0.0,1.2,0.0,,76.82,81.92,,,Visualizer
moment,12.689,0.2,0.0,1.0,0.0,,76.88,81.97,,,Visualizer
