information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-07-18T16:15:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Café La Manchuria,text
meta,,,,,,,,,Beans,Café Reserva de Salgar Antioquia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,9.44,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17d5895a-6835-4cd4-a543-d765658a5468,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.041,0.7,0.0,4.37,0.0,,90.87,89.18,,,Visualizer
moment,0.221,0.83,0.0,5.44,0.0,,89.64,89.45,,,Visualizer
moment,0.448,1.01,0.0,6.05,0.0,,89.61,89.45,,,Visualizer
moment,0.671,1.12,0.0,6.59,0.0,,90.2,89.42,,,Visualizer
moment,0.851,1.06,0.0,7.03,0.0,,90.63,89.45,,,Visualizer
moment,1.075,1.0,0.0,7.38,0.0,,91.33,89.46,,,Visualizer
moment,1.301,0.97,0.0,7.62,0.0,,91.73,89.43,,,Visualizer
moment,1.481,0.9,0.0,7.72,0.0,,91.93,89.47,,,Visualizer
moment,1.708,0.84,0.0,7.8,0.0,,92.0,89.53,,,Visualizer
moment,1.888,0.77,0.0,7.91,0.0,,91.97,89.7,,,Visualizer
moment,2.11,0.76,0.0,7.94,0.0,,91.93,89.82,,,Visualizer
moment,2.337,0.75,0.0,7.9,0.0,,91.73,89.88,,,Visualizer
moment,2.515,0.77,0.0,7.97,0.0,,91.6,90.05,,,Visualizer
moment,2.743,0.84,0.0,7.98,0.0,,91.6,90.25,,,Visualizer
moment,2.969,0.89,0.0,8.02,0.0,,91.37,90.44,,,Visualizer
moment,3.145,0.99,0.0,8.01,0.0,,91.27,90.51,,,Visualizer
moment,3.373,1.06,0.0,8.05,0.0,,91.3,90.66,,,Visualizer
moment,3.55,1.13,0.0,8.03,0.0,,91.1,90.79,,,Visualizer
moment,3.777,1.29,0.0,8.03,0.0,,90.93,90.8,,,Visualizer
moment,4.005,1.5,0.0,8.05,0.0,,90.83,90.86,,,Visualizer
moment,4.179,1.68,0.0,8.0,0.0,,90.7,90.93,,,Visualizer
