information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-08T03:23:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6f21e48-eaa5-4a28-a2dd-c5561cd7584b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.64,0.0,4.06,0.0,,92.53,88.71,,,Visualizer
moment,0.494,0.84,0.0,4.94,0.0,,91.56,88.86,,,Visualizer
moment,0.764,1.41,0.0,5.66,0.0,,91.09,88.9,,,Visualizer
moment,1.079,1.29,0.0,6.21,0.0,,91.09,88.92,,,Visualizer
moment,1.259,1.18,0.0,6.62,0.0,,91.23,89.16,,,Visualizer
moment,1.529,1.2,0.0,6.9,0.0,,91.56,89.47,,,Visualizer
moment,1.754,1.13,0.0,7.08,0.0,,92.09,89.71,,,Visualizer
moment,2.024,1.07,0.0,7.26,0.0,,92.46,89.81,,,Visualizer
moment,2.249,1.14,0.0,7.33,0.0,,92.77,90.13,,,Visualizer
moment,2.519,1.14,0.0,7.48,0.0,,93.27,90.6,,,Visualizer
moment,2.744,1.2,0.0,7.49,0.0,,93.54,91.13,,,Visualizer
moment,3.014,1.24,0.0,7.54,0.0,,93.91,91.71,,,Visualizer
moment,3.239,1.25,0.0,7.59,0.0,,94.08,92.1,,,Visualizer
moment,3.553,1.36,0.0,7.57,0.0,,94.21,92.54,,,Visualizer
moment,3.779,1.45,0.0,7.57,0.0,,94.42,92.86,,,Visualizer
moment,4.093,1.53,0.0,7.6,0.0,,94.42,93.07,,,Visualizer
moment,4.229,1.69,0.0,7.54,0.0,,94.49,93.3,,,Visualizer
moment,4.499,1.83,0.0,7.58,0.0,,94.49,93.45,,,Visualizer
moment,4.769,2.0,0.0,7.49,0.0,,94.45,93.6,,,Visualizer
moment,5.039,2.19,0.0,7.49,0.0,,94.39,93.78,,,Visualizer
moment,5.264,2.52,0.0,7.46,0.0,,94.08,93.85,,,Visualizer
moment,5.579,2.82,0.0,7.31,0.0,,94.08,93.91,,,Visualizer
moment,5.759,3.18,0.0,6.86,0.0,,94.01,94.02,,,Visualizer
moment,6.029,3.54,0.0,6.21,0.0,,93.78,94.06,,,Visualizer
moment,6.253,3.91,0.4,5.45,0.37,,93.71,94.09,,,Visualizer
moment,6.523,4.07,0.4,4.73,0.37,,93.44,94.12,,,Visualizer
moment,6.749,4.08,0.9,4.1,0.83,,92.93,94.13,,,Visualizer
moment,7.019,4.12,1.2,3.51,1.1,,92.2,94.18,,,Visualizer
moment,7.243,4.14,1.5,2.99,1.29,,91.3,94.14,,,Visualizer
moment,7.514,4.08,1.8,2.58,1.29,,90.43,94.14,,,Visualizer
moment,7.739,4.04,2.0,2.28,1.19,,89.64,94.15,,,Visualizer
moment,8.009,4.14,2.3,1.98,1.1,,88.69,94.09,,,Visualizer
moment,8.324,4.08,2.4,1.72,1.01,,87.97,94.06,,,Visualizer
