information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T11:47:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1766bc39-08e1-4167-8149-f9f5e335162d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.22,0.19,0.0,4.3,0.0,,86.18,83.11,,,Visualizer
moment,0.446,0.24,0.0,5.28,0.0,,85.79,83.29,,,Visualizer
moment,0.627,0.28,0.0,6.12,0.0,,85.24,83.43,,,Visualizer
moment,0.85,0.54,0.0,6.74,0.0,,85.14,83.7,,,Visualizer
moment,1.076,0.58,0.0,7.24,0.0,,85.17,84.02,,,Visualizer
moment,1.256,0.53,0.0,7.56,0.0,,84.98,84.05,,,Visualizer
moment,1.48,0.49,0.0,7.83,0.0,,84.72,84.21,,,Visualizer
moment,1.706,0.53,0.0,8.17,0.0,,84.43,84.33,,,Visualizer
moment,1.887,0.51,0.0,8.34,0.0,,84.2,84.49,,,Visualizer
moment,2.115,0.51,0.0,8.49,0.0,,84.07,84.5,,,Visualizer
moment,2.336,0.57,0.0,8.71,0.0,,83.91,84.44,,,Visualizer
moment,2.515,0.62,0.0,8.78,0.0,,83.78,84.43,,,Visualizer
moment,2.741,0.67,0.0,8.85,0.0,,83.75,84.48,,,Visualizer
moment,2.92,0.8,0.0,8.96,0.0,,83.49,84.43,,,Visualizer
moment,3.146,0.86,0.0,8.97,0.0,,83.55,84.37,,,Visualizer
moment,3.371,0.97,0.0,8.99,0.0,,83.71,84.35,,,Visualizer
moment,3.551,1.08,0.0,8.97,0.0,,83.81,84.29,,,Visualizer
moment,3.779,1.22,0.0,8.93,0.0,,83.98,84.2,,,Visualizer
moment,4.001,1.42,0.0,8.89,0.0,,83.98,84.22,,,Visualizer
moment,4.18,1.65,0.0,8.78,0.0,,84.14,84.18,,,Visualizer
moment,4.407,2.06,0.0,8.67,0.0,,84.2,84.2,,,Visualizer
moment,4.586,2.66,0.0,8.49,0.0,,84.36,84.25,,,Visualizer
moment,4.811,3.5,0.0,8.23,0.0,,84.33,84.21,,,Visualizer
moment,5.036,4.51,0.0,7.79,0.0,,84.33,84.27,,,Visualizer
moment,5.216,5.4,0.0,7.28,0.0,,84.36,84.36,,,Visualizer
moment,5.441,6.33,0.8,6.44,0.74,,84.33,84.3,,,Visualizer
moment,5.667,6.48,1.1,5.48,1.02,,84.33,84.34,,,Visualizer
moment,5.846,5.98,1.9,4.47,1.76,,84.27,84.39,,,Visualizer
moment,6.074,5.16,1.9,3.63,1.76,,84.27,84.4,,,Visualizer
moment,6.25,4.46,2.7,2.94,2.5,,84.11,84.38,,,Visualizer
moment,6.476,3.87,2.7,2.3,2.31,,84.07,84.34,,,Visualizer
moment,6.701,3.23,3.3,1.79,2.04,,83.91,84.34,,,Visualizer
moment,6.894,2.74,3.5,1.39,2.04,,84.04,84.35,,,Visualizer
moment,7.152,2.38,3.9,1.08,1.67,,84.01,84.29,,,Visualizer
moment,7.333,2.12,4.3,1.03,1.48,,84.01,84.3,,,Visualizer
moment,7.513,2.21,4.3,1.29,1.2,,83.81,84.29,,,Visualizer
moment,7.737,2.52,4.6,1.65,1.2,,83.65,84.19,,,Visualizer
moment,7.915,2.96,4.7,1.96,1.11,,83.43,84.24,,,Visualizer
moment,8.141,3.38,5.3,2.15,1.3,,82.88,84.23,,,Visualizer
moment,8.458,3.7,5.4,2.29,1.11,,82.36,84.18,,,Visualizer
moment,8.551,3.99,5.7,2.39,1.39,,81.85,84.17,,,Visualizer
moment,8.772,4.21,6.4,2.46,1.76,,81.27,84.16,,,Visualizer
moment,8.996,4.36,6.6,2.54,1.76,,80.79,84.14,,,Visualizer
moment,9.176,4.47,7.5,2.55,2.04,,80.54,84.16,,,Visualizer
moment,9.401,4.52,7.7,2.56,2.13,,80.21,84.08,,,Visualizer
moment,9.58,4.59,8.0,2.58,2.31,,80.05,84.01,,,Visualizer
moment,9.806,4.58,8.9,2.66,2.31,,79.99,83.93,,,Visualizer
moment,10.03,4.65,9.6,2.8,2.78,,80.02,83.88,,,Visualizer
moment,10.22,4.67,10.2,2.94,2.68,,79.99,83.77,,,Visualizer
moment,10.447,4.69,11.0,3.03,3.06,,80.09,83.74,,,Visualizer
