information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-07T00:23:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45e3c98f-7291-4c0d-b55e-52a770916955,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.0,0.0,3.37,0.0,,89.38,83.96,,,Visualizer
moment,0.243,0.0,0.0,4.36,0.0,,89.22,84.16,,,Visualizer
moment,0.545,0.01,0.0,5.39,0.0,,87.06,84.19,,,Visualizer
moment,0.757,0.17,0.0,6.03,0.0,,82.45,84.22,,,Visualizer
moment,0.993,0.4,0.0,6.5,0.0,,81.94,84.29,,,Visualizer
moment,1.242,0.53,0.0,6.93,0.0,,82.26,84.38,,,Visualizer
moment,1.494,0.7,0.0,7.17,0.0,,83.31,84.43,,,Visualizer
moment,1.747,0.86,0.0,7.34,0.0,,84.66,84.53,,,Visualizer
moment,1.994,1.09,0.0,7.43,0.0,,85.99,84.68,,,Visualizer
moment,2.247,1.28,0.0,7.51,0.0,,87.88,84.82,,,Visualizer
moment,2.492,1.25,0.0,7.47,0.0,,89.38,85.02,,,Visualizer
moment,2.744,1.34,0.0,7.45,0.0,,90.7,85.31,,,Visualizer
moment,2.994,1.36,0.0,7.38,0.0,,91.5,85.82,,,Visualizer
moment,3.242,1.31,0.0,7.28,0.0,,91.9,86.33,,,Visualizer
moment,3.494,1.31,0.0,7.26,0.0,,92.07,86.88,,,Visualizer
moment,3.747,1.36,0.0,7.17,0.0,,91.93,87.43,,,Visualizer
moment,3.992,1.39,0.0,7.23,0.0,,91.83,87.83,,,Visualizer
moment,4.248,1.52,0.0,7.28,0.0,,91.86,88.24,,,Visualizer
moment,4.492,1.7,0.0,7.29,0.0,,92.4,88.55,,,Visualizer
