information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2022-06-27T11:55:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4da7abf3-d9a2-4099-b58f-721dee6848f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.61,0.0,4.03,0.0,,98.65,96.09,,,Visualizer
moment,0.494,0.65,0.0,4.02,0.0,,97.21,96.34,,,Visualizer
moment,0.764,0.66,0.0,4.02,0.0,,95.97,96.39,,,Visualizer
moment,0.989,0.62,0.0,3.99,0.0,,95.87,96.31,,,Visualizer
moment,1.259,0.62,0.0,4.02,0.0,,95.73,96.34,,,Visualizer
moment,1.484,0.61,0.0,4.06,0.0,,95.73,96.32,,,Visualizer
moment,1.754,0.62,0.0,4.03,0.0,,95.66,96.28,,,Visualizer
moment,2.028,0.65,0.0,4.02,0.0,,95.73,96.32,,,Visualizer
moment,2.249,0.64,0.0,4.0,0.0,,95.8,96.39,,,Visualizer
moment,2.519,0.62,0.0,4.0,0.0,,96.0,96.34,,,Visualizer
moment,2.744,0.64,0.0,4.01,0.0,,96.07,96.32,,,Visualizer
moment,3.014,0.68,0.0,3.97,0.0,,96.25,96.39,,,Visualizer
moment,3.239,0.7,0.0,4.03,0.0,,96.39,96.42,,,Visualizer
moment,3.554,0.67,0.0,3.97,0.0,,96.49,96.46,,,Visualizer
moment,3.734,0.69,0.0,4.02,0.0,,96.56,96.53,,,Visualizer
moment,4.004,0.7,0.0,4.02,0.0,,96.62,96.48,,,Visualizer
moment,4.274,0.67,0.0,3.97,0.0,,96.66,96.5,,,Visualizer
moment,4.499,0.74,0.0,3.99,0.0,,96.8,96.58,,,Visualizer
moment,4.769,0.72,0.0,4.05,0.0,,96.77,96.58,,,Visualizer
moment,4.994,0.73,0.0,4.06,0.0,,96.84,96.59,,,Visualizer
moment,5.264,0.76,0.0,4.03,0.0,,96.73,96.61,,,Visualizer
moment,5.489,0.79,0.0,4.03,0.0,,96.8,96.59,,,Visualizer
moment,5.759,0.83,0.0,3.95,0.0,,96.77,96.6,,,Visualizer
moment,5.994,0.93,0.2,3.99,0.18,,96.73,96.63,,,Visualizer
moment,6.254,0.97,0.3,3.98,0.28,,96.73,96.6,,,Visualizer
moment,6.524,1.04,0.3,3.98,0.28,,96.73,96.65,,,Visualizer
moment,6.749,1.1,0.4,4.01,0.37,,96.8,96.68,,,Visualizer
moment,7.02,1.18,0.5,4.04,0.46,,96.84,96.63,,,Visualizer
moment,7.244,1.32,0.6,3.84,0.37,,96.94,96.64,,,Visualizer
moment,7.514,1.3,0.7,3.6,0.37,,96.9,96.67,,,Visualizer
moment,7.739,1.25,0.8,3.27,0.37,,96.9,96.67,,,Visualizer
moment,8.009,1.19,0.8,2.99,0.37,,96.84,96.7,,,Visualizer
moment,8.279,1.18,0.8,2.7,0.18,,96.66,96.78,,,Visualizer
moment,8.504,1.23,0.8,2.49,0.09,,96.52,96.75,,,Visualizer
moment,8.774,1.26,0.9,2.29,0.09,,96.21,96.81,,,Visualizer
moment,8.998,1.22,0.9,2.13,0.09,,96.04,96.83,,,Visualizer
moment,9.269,1.24,0.9,2.0,0.09,,95.87,96.92,,,Visualizer
moment,9.494,1.27,1.1,1.88,0.28,,95.63,96.87,,,Visualizer
moment,9.764,1.33,1.5,1.79,0.55,,95.46,96.8,,,Visualizer
moment,9.989,1.35,1.5,1.73,0.55,,95.15,96.83,,,Visualizer
moment,10.259,1.4,1.6,1.7,0.64,,95.05,96.86,,,Visualizer
moment,10.484,1.48,2.0,1.65,0.83,,94.91,96.8,,,Visualizer
moment,10.753,1.55,2.1,1.57,0.92,,94.6,96.78,,,Visualizer
moment,11.025,1.59,2.2,1.59,0.64,,94.5,96.78,,,Visualizer
moment,11.249,1.65,2.7,1.6,1.01,,94.36,96.75,,,Visualizer
moment,11.518,1.7,2.8,1.56,0.92,,94.23,96.72,,,Visualizer
moment,11.744,1.74,3.4,1.49,1.2,,94.13,96.64,,,Visualizer
moment,12.014,1.78,3.5,1.5,1.29,,94.13,96.64,,,Visualizer
moment,12.283,1.84,4.0,1.53,1.2,,93.99,96.63,,,Visualizer
moment,12.509,1.83,4.3,1.55,1.38,,93.99,96.62,,,Visualizer
moment,12.733,1.86,4.8,1.54,1.29,,93.92,96.55,,,Visualizer
moment,13.003,1.86,5.0,1.49,1.38,,93.92,96.49,,,Visualizer
moment,13.273,1.85,5.3,1.5,1.38,,93.79,96.49,,,Visualizer
moment,13.499,1.85,5.8,1.53,1.47,,93.82,96.48,,,Visualizer
moment,13.768,1.92,6.4,1.51,1.75,,93.82,96.48,,,Visualizer
moment,13.993,1.96,6.4,1.47,1.47,,93.72,96.35,,,Visualizer
moment,14.263,1.9,6.7,1.49,1.56,,93.72,96.31,,,Visualizer
moment,14.488,1.86,7.1,1.5,1.38,,93.69,96.3,,,Visualizer
moment,14.758,1.89,7.6,1.5,1.47,,93.79,96.2,,,Visualizer
moment,14.983,1.93,7.9,1.48,1.38,,93.89,96.21,,,Visualizer
moment,15.253,1.91,8.3,1.52,1.47,,93.72,96.18,,,Visualizer
moment,15.523,1.92,8.8,1.53,1.56,,93.86,96.12,,,Visualizer
moment,15.748,1.93,9.1,1.52,1.38,,93.82,96.02,,,Visualizer
moment,16.022,1.92,9.5,1.48,1.47,,93.79,96.04,,,Visualizer
moment,16.243,1.91,10.1,1.51,1.66,,93.75,96.0,,,Visualizer
moment,16.513,1.91,10.4,1.52,1.56,,93.89,95.98,,,Visualizer
moment,16.738,1.9,10.8,1.49,1.66,,93.82,95.97,,,Visualizer
moment,17.008,1.89,11.2,1.49,1.75,,93.96,95.95,,,Visualizer
moment,17.278,1.89,11.7,1.37,1.56,,93.92,95.88,,,Visualizer
moment,17.503,1.73,12.1,1.33,1.66,,93.96,95.84,,,Visualizer
moment,17.773,1.63,12.4,1.18,1.66,,93.96,95.84,,,Visualizer
moment,17.998,1.45,12.9,1.04,1.56,,94.16,95.8,,,Visualizer
moment,18.268,1.38,13.1,0.98,1.47,,94.06,95.82,,,Visualizer
moment,18.493,1.41,13.4,0.89,1.38,,94.16,95.76,,,Visualizer
moment,18.763,1.26,13.7,0.79,1.38,,94.16,95.74,,,Visualizer
moment,18.988,1.2,14.0,0.67,1.2,,94.2,95.73,,,Visualizer
moment,19.259,1.09,14.2,0.65,1.1,,94.16,95.65,,,Visualizer
moment,19.528,1.1,14.4,0.65,1.01,,94.26,95.66,,,Visualizer
moment,19.753,1.12,14.7,0.63,0.92,,94.23,95.62,,,Visualizer
moment,20.023,1.02,14.8,0.57,0.83,,94.26,95.6,,,Visualizer
moment,20.248,0.99,15.0,0.52,0.83,,94.16,95.61,,,Visualizer
moment,20.518,0.98,15.1,0.54,0.74,,94.2,95.59,,,Visualizer
moment,20.743,0.96,15.4,0.51,0.74,,94.16,95.54,,,Visualizer
moment,21.013,0.97,15.5,0.48,0.74,,94.13,95.55,,,Visualizer
moment,21.283,1.01,15.7,0.6,0.74,,94.09,95.54,,,Visualizer
moment,21.508,1.03,15.8,0.49,0.64,,94.09,95.47,,,Visualizer
moment,21.78,0.9,16.1,0.51,0.74,,94.02,95.5,,,Visualizer
moment,22.003,0.9,16.2,0.5,0.64,,94.02,95.45,,,Visualizer
moment,22.272,0.93,16.4,0.45,0.74,,93.96,95.39,,,Visualizer
moment,22.498,0.92,16.6,0.48,0.74,,93.86,95.36,,,Visualizer
moment,22.768,0.88,16.7,0.51,0.64,,93.96,95.37,,,Visualizer
moment,22.993,0.89,16.8,0.44,0.64,,93.86,95.32,,,Visualizer
moment,23.263,0.86,17.0,0.46,0.55,,93.86,95.35,,,Visualizer
moment,23.488,0.91,17.1,0.6,0.55,,93.75,95.32,,,Visualizer
moment,23.758,0.97,17.3,0.5,0.64,,93.79,95.23,,,Visualizer
moment,24.028,0.89,17.5,0.52,0.64,,93.59,95.23,,,Visualizer
moment,24.253,0.88,17.5,0.53,0.55,,93.59,95.18,,,Visualizer
moment,24.522,0.88,17.7,0.45,0.55,,93.48,95.22,,,Visualizer
moment,24.748,0.86,17.9,0.48,0.55,,93.45,95.18,,,Visualizer
moment,25.018,0.88,18.1,0.51,0.64,,93.42,95.12,,,Visualizer
moment,25.243,0.87,18.2,0.45,0.64,,93.48,95.13,,,Visualizer
moment,25.512,0.88,18.3,0.46,0.55,,93.38,95.13,,,Visualizer
moment,25.737,0.89,18.4,0.49,0.46,,93.48,95.12,,,Visualizer
moment,26.01,0.93,18.6,0.51,0.55,,93.28,94.99,,,Visualizer
moment,26.277,0.94,18.7,0.49,0.55,,93.32,95.03,,,Visualizer
moment,26.503,0.94,18.9,0.47,0.55,,93.35,95.05,,,Visualizer
moment,26.773,0.89,19.1,0.59,0.64,,93.32,94.97,,,Visualizer
moment,26.998,0.92,19.2,0.51,0.55,,93.21,95.02,,,Visualizer
moment,27.267,0.85,19.2,0.53,0.55,,93.25,95.04,,,Visualizer
moment,27.492,0.84,19.5,0.54,0.64,,93.21,94.97,,,Visualizer
moment,27.762,0.85,19.6,0.48,0.55,,93.32,94.93,,,Visualizer
moment,28.032,0.88,19.8,0.48,0.64,,93.35,94.92,,,Visualizer
moment,28.257,0.89,19.9,0.51,0.64,,93.28,94.91,,,Visualizer
moment,28.527,0.88,20.0,0.49,0.55,,93.21,94.89,,,Visualizer
moment,28.752,0.87,20.2,0.46,0.55,,93.32,94.81,,,Visualizer
moment,29.022,0.89,20.3,0.49,0.64,,93.38,94.89,,,Visualizer
moment,29.247,0.9,20.5,0.5,0.55,,93.38,94.88,,,Visualizer
moment,29.517,0.87,20.6,0.5,0.55,,93.42,94.9,,,Visualizer
moment,29.742,0.87,20.8,0.47,0.64,,93.35,94.85,,,Visualizer
moment,30.012,0.85,20.9,0.5,0.55,,93.52,94.85,,,Visualizer
moment,30.282,0.84,21.1,0.51,0.55,,93.42,94.85,,,Visualizer
moment,30.507,0.89,21.2,0.5,0.55,,93.55,94.81,,,Visualizer
moment,30.777,0.91,21.4,0.47,0.55,,93.55,94.8,,,Visualizer
moment,31.002,0.89,21.5,0.5,0.55,,93.55,94.87,,,Visualizer
moment,31.276,0.92,21.6,0.52,0.55,,93.62,94.91,,,Visualizer
moment,31.497,0.92,21.8,0.48,0.55,,93.65,94.92,,,Visualizer
moment,31.767,0.89,22.0,0.47,0.64,,93.72,94.86,,,Visualizer
moment,31.992,0.89,22.1,0.5,0.64,,93.65,94.86,,,Visualizer
moment,32.262,0.9,22.2,0.52,0.55,,93.82,94.9,,,Visualizer
moment,32.532,0.93,22.4,0.48,0.55,,93.89,94.83,,,Visualizer
moment,32.757,0.9,22.5,0.47,0.64,,93.86,94.87,,,Visualizer
moment,33.027,0.88,22.6,0.59,0.55,,93.92,94.9,,,Visualizer
moment,33.252,0.96,22.7,0.56,0.46,,93.99,94.88,,,Visualizer
moment,33.524,0.93,23.0,0.53,0.64,,93.99,94.9,,,Visualizer
moment,33.747,0.86,23.0,0.53,0.55,,94.02,94.92,,,Visualizer
moment,34.017,0.89,23.1,0.46,0.55,,94.09,94.97,,,Visualizer
moment,34.287,0.89,23.3,0.48,0.55,,94.23,94.89,,,Visualizer
moment,34.512,0.91,23.5,0.5,0.55,,94.2,94.98,,,Visualizer
moment,34.782,0.88,23.6,0.49,0.55,,94.2,95.01,,,Visualizer
moment,35.011,0.85,23.9,0.45,0.74,,94.33,94.99,,,Visualizer
moment,35.277,0.85,23.9,0.49,0.64,,94.36,95.02,,,Visualizer
moment,35.547,0.92,24.1,0.5,0.64,,94.5,95.05,,,Visualizer
moment,35.773,0.93,24.2,0.49,0.55,,94.54,95.09,,,Visualizer
moment,35.997,0.9,24.3,0.47,0.46,,94.57,95.07,,,Visualizer
moment,36.268,0.87,24.4,0.59,0.46,,94.64,95.11,,,Visualizer
moment,36.492,0.92,24.6,0.51,0.55,,94.81,95.08,,,Visualizer
