information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for dark roasts) 15g JR,text
meta,,,,,,,,,Date,2024-04-17T16:14:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6aa9228-22ca-4481-86e0-f3c02adc3e47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,1.01,0.0,4.1,0.0,,87.17,76.87,,,Visualizer
moment,0.261,1.21,0.0,4.91,0.0,,86.13,76.99,,,Visualizer
moment,0.524,1.82,0.0,5.58,0.0,,87.3,77.04,,,Visualizer
moment,0.787,1.77,0.0,6.16,0.0,,88.18,77.77,,,Visualizer
moment,1.012,1.76,0.0,6.61,0.0,,88.84,79.34,,,Visualizer
moment,1.274,1.76,0.0,6.96,0.0,,89.07,81.06,,,Visualizer
moment,1.537,1.81,0.0,7.21,0.0,,88.84,82.65,,,Visualizer
moment,1.762,1.92,0.0,7.38,0.0,,88.61,84.16,,,Visualizer
moment,2.024,2.04,0.0,7.42,0.0,,88.31,85.35,,,Visualizer
moment,2.287,2.1,0.0,7.43,0.0,,88.05,86.23,,,Visualizer
moment,2.549,2.34,0.0,7.37,0.0,,88.09,86.77,,,Visualizer
moment,2.774,2.78,0.0,7.09,0.0,,88.25,87.19,,,Visualizer
moment,3.037,3.14,0.0,6.47,0.0,,88.77,87.48,,,Visualizer
moment,3.262,3.35,0.0,5.82,0.0,,88.68,87.72,,,Visualizer
moment,3.524,3.45,0.0,5.16,0.0,,88.18,87.93,,,Visualizer
moment,3.824,3.53,0.0,4.47,0.0,,87.79,88.15,,,Visualizer
moment,4.012,3.56,0.0,3.78,0.0,,87.2,88.27,,,Visualizer
moment,4.274,3.55,0.0,3.16,0.0,,86.85,88.42,,,Visualizer
moment,4.536,3.48,0.0,2.61,0.0,,86.49,88.53,,,Visualizer
moment,4.762,3.4,0.0,2.23,0.0,,86.07,88.71,,,Visualizer
moment,5.024,3.42,0.1,1.87,0.1,,85.97,88.71,,,Visualizer
moment,5.287,3.44,0.1,1.56,0.1,,85.58,88.73,,,Visualizer
moment,5.512,3.52,0.1,1.39,0.1,,85.32,88.65,,,Visualizer
moment,5.774,3.54,0.3,1.1,0.3,,85.1,88.65,,,Visualizer
moment,6.037,3.38,0.4,1.03,0.3,,84.87,88.77,,,Visualizer
moment,6.262,3.57,0.4,0.83,0.3,,84.71,88.73,,,Visualizer
moment,6.527,3.46,0.4,0.74,0.1,,84.64,88.7,,,Visualizer
moment,6.787,3.39,0.6,0.64,0.2,,84.55,88.71,,,Visualizer
moment,7.012,3.51,0.7,0.65,0.3,,84.45,88.63,,,Visualizer
moment,7.274,3.58,0.7,0.52,0.3,,84.39,88.6,,,Visualizer
moment,7.536,3.38,0.7,0.4,0.3,,84.39,88.67,,,Visualizer
moment,7.762,3.26,0.7,0.4,0.3,,84.16,88.59,,,Visualizer
moment,8.029,3.31,0.9,0.34,0.2,,84.2,88.55,,,Visualizer
moment,8.286,3.39,0.9,0.42,0.2,,84.07,88.57,,,Visualizer
moment,8.512,3.54,1.1,0.34,0.4,,84.04,88.53,,,Visualizer
moment,8.774,3.36,1.1,0.27,0.2,,84.0,88.48,,,Visualizer
moment,9.037,3.21,1.3,0.21,0.4,,83.94,88.45,,,Visualizer
moment,9.262,3.14,1.3,0.26,0.4,,83.88,88.44,,,Visualizer
moment,9.524,3.2,1.4,0.26,0.3,,83.81,88.4,,,Visualizer
moment,9.787,3.24,1.5,0.36,0.4,,83.75,88.37,,,Visualizer
moment,10.012,3.36,1.5,0.29,0.3,,83.59,88.33,,,Visualizer
moment,10.311,3.21,1.8,0.23,0.49,,83.46,88.35,,,Visualizer
moment,10.536,3.09,1.9,0.18,0.49,,83.42,88.34,,,Visualizer
moment,10.762,3.04,1.9,0.24,0.49,,83.3,88.27,,,Visualizer
moment,11.024,3.07,2.1,0.26,0.59,,83.46,88.22,,,Visualizer
moment,11.287,3.15,2.1,0.26,0.3,,83.39,88.23,,,Visualizer
moment,11.512,3.22,2.1,0.36,0.2,,83.17,88.23,,,Visualizer
moment,11.774,3.41,2.1,0.3,0.2,,83.07,88.24,,,Visualizer
moment,12.036,3.31,2.5,0.4,0.4,,83.01,88.19,,,Visualizer
