information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T10:53:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seis Montes,text
meta,,,,,,,,,Beans,Pitalito,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa91de72-d041-481b-bf2b-7aae66868295,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,1.22,0.0,3.95,0.0,,85.69,84.1,,,Visualizer
moment,0.494,1.39,0.0,4.49,0.0,,83.46,84.34,,,Visualizer
moment,0.764,1.44,0.0,4.92,0.0,,84.07,84.26,,,Visualizer
moment,1.036,1.35,0.0,5.33,0.0,,84.69,84.02,,,Visualizer
moment,1.258,1.14,0.0,5.67,0.0,,84.98,83.81,,,Visualizer
moment,1.529,1.02,0.0,5.9,0.0,,84.85,83.96,,,Visualizer
moment,1.753,1.02,0.0,6.17,0.0,,84.72,84.27,,,Visualizer
moment,2.024,1.02,0.0,6.32,0.0,,84.43,84.51,,,Visualizer
moment,2.249,1.06,0.0,6.47,0.0,,84.36,84.71,,,Visualizer
moment,2.563,1.08,0.0,6.6,0.0,,84.3,84.86,,,Visualizer
moment,2.744,1.16,0.0,6.64,0.0,,84.36,84.95,,,Visualizer
moment,3.014,1.27,0.0,6.72,0.0,,84.43,84.99,,,Visualizer
moment,3.284,1.34,0.0,6.81,0.0,,84.49,85.08,,,Visualizer
moment,3.509,1.46,0.0,6.84,0.0,,84.39,85.17,,,Visualizer
moment,3.779,1.65,0.0,6.86,0.0,,84.27,85.19,,,Visualizer
moment,4.004,1.83,0.0,6.81,0.0,,84.17,85.26,,,Visualizer
moment,4.274,2.1,0.0,6.78,0.0,,84.07,85.32,,,Visualizer
moment,4.499,2.45,0.7,6.72,0.67,,84.07,85.27,,,Visualizer
moment,4.769,2.8,1.6,6.64,1.54,,83.88,85.39,,,Visualizer
moment,4.994,3.22,2.7,6.58,2.59,,83.85,85.43,,,Visualizer
moment,5.263,3.66,3.6,6.48,3.46,,83.75,85.33,,,Visualizer
moment,5.533,4.04,4.9,6.36,4.03,,83.79,85.25,,,Visualizer
moment,5.758,4.44,5.5,6.09,3.74,,83.59,85.25,,,Visualizer
moment,6.028,4.69,6.6,5.43,4.22,,83.56,85.22,,,Visualizer
moment,6.253,4.22,7.7,4.64,3.94,,83.46,85.23,,,Visualizer
moment,6.523,3.47,8.4,3.83,3.94,,83.5,85.17,,,Visualizer
moment,6.788,2.88,9.2,3.07,3.55,,83.27,85.18,,,Visualizer
moment,6.975,2.38,9.6,2.4,2.88,,83.14,85.13,,,Visualizer
moment,7.244,2.1,10.0,2.12,2.59,,83.21,85.12,,,Visualizer
moment,7.514,2.14,10.4,2.1,1.92,,82.86,85.17,,,Visualizer
moment,7.784,2.37,10.7,2.19,1.73,,82.21,85.12,,,Visualizer
moment,8.099,2.72,11.2,2.42,1.54,,81.29,85.08,,,Visualizer
moment,8.279,3.1,11.9,2.62,1.73,,80.27,85.07,,,Visualizer
moment,8.504,3.41,12.2,2.8,1.92,,79.28,85.04,,,Visualizer
moment,8.774,3.71,13.0,2.91,2.21,,78.58,85.07,,,Visualizer
moment,8.998,3.94,13.7,2.97,2.59,,78.07,84.99,,,Visualizer
moment,9.223,4.03,14.3,3.03,2.78,,77.81,84.83,,,Visualizer
moment,9.493,4.1,15.3,3.02,2.98,,77.62,84.7,,,Visualizer
moment,9.719,4.19,16.0,3.08,3.17,,77.5,84.4,,,Visualizer
moment,10.034,4.22,16.7,3.17,3.26,,77.08,84.18,,,Visualizer
moment,10.258,4.26,17.9,3.26,3.46,,76.57,83.94,,,Visualizer
moment,10.528,4.34,18.6,3.24,3.46,,76.09,83.71,,,Visualizer
moment,10.753,4.26,19.7,3.25,3.55,,75.77,83.55,,,Visualizer
moment,11.023,4.31,20.4,3.23,3.55,,75.14,83.31,,,Visualizer
moment,11.248,4.32,21.2,3.21,3.55,,74.88,83.07,,,Visualizer
moment,11.473,4.27,22.4,3.23,3.65,,74.69,82.85,,,Visualizer
moment,11.744,4.28,23.2,3.25,3.65,,74.43,82.67,,,Visualizer
moment,11.968,4.32,23.8,3.25,3.65,,74.34,82.41,,,Visualizer
moment,12.284,4.26,25.0,3.27,3.65,,74.24,82.3,,,Visualizer
moment,12.464,4.29,26.1,3.31,3.55,,74.18,82.11,,,Visualizer
moment,12.779,4.27,26.9,3.35,3.55,,74.21,81.93,,,Visualizer
moment,13.004,4.27,28.0,3.33,3.65,,74.05,81.81,,,Visualizer
moment,13.273,4.23,28.4,3.29,3.65,,73.89,81.58,,,Visualizer
moment,13.498,4.2,29.5,3.32,3.65,,73.92,81.46,,,Visualizer
moment,13.723,4.19,30.2,3.36,3.55,,73.64,81.27,,,Visualizer
moment,13.993,4.18,31.0,3.36,3.65,,73.54,81.09,,,Visualizer
moment,14.218,4.19,32.1,3.36,3.55,,73.51,80.9,,,Visualizer
moment,14.489,4.18,32.9,3.3,3.65,,73.38,80.87,,,Visualizer
