information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-17T06:00:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f35349db-351a-4568-9398-383c1abce2b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.0,0.0,3.35,0.0,,90.09,78.23,,,Visualizer
moment,0.438,0.0,0.0,3.4,0.0,,90.06,78.34,,,Visualizer
moment,0.681,0.0,0.0,3.47,0.0,,89.73,78.38,,,Visualizer
moment,0.876,0.0,0.4,3.58,0.16,,88.84,78.32,,,Visualizer
moment,1.072,0.0,0.3,3.7,0.12,,88.61,78.29,,,Visualizer
moment,1.266,0.0,0.3,3.69,0.12,,89.04,78.5,,,Visualizer
moment,1.56,0.0,0.0,3.77,0.0,,89.46,79.2,,,Visualizer
moment,1.705,0.0,0.0,3.86,0.0,,90.22,80.1,,,Visualizer
moment,1.9,0.02,0.0,3.91,0.0,,90.79,81.0,,,Visualizer
moment,2.144,0.08,0.0,3.94,0.0,,91.45,81.89,,,Visualizer
moment,2.339,0.12,0.0,3.92,0.0,,91.72,82.71,,,Visualizer
moment,2.534,0.11,0.0,3.97,0.0,,92.29,83.43,,,Visualizer
moment,2.729,0.13,0.0,4.02,0.0,,92.49,84.12,,,Visualizer
moment,2.972,0.15,0.0,4.05,0.0,,92.83,84.75,,,Visualizer
moment,3.168,0.17,0.3,4.08,0.12,,92.83,85.38,,,Visualizer
moment,3.363,0.16,0.3,4.05,0.12,,92.93,85.95,,,Visualizer
moment,3.557,0.13,0.3,4.03,0.12,,92.63,86.56,,,Visualizer
moment,3.801,0.1,0.3,4.01,-0.04,,92.32,87.1,,,Visualizer
moment,3.997,0.1,0.3,4.03,-0.04,,92.09,87.64,,,Visualizer
moment,4.193,0.1,0.3,4.02,0.0,,91.59,88.06,,,Visualizer
