information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Solo,text
meta,,,,,,,,,Date,2024-04-21T11:50:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91158542-c458-4b1b-b852-1e7ccf0222e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,-147.1,3.19,-10.17,,93.18,83.9,,,Visualizer
moment,0.269,0.02,-147.1,3.9,-10.17,,92.98,84.03,,,Visualizer
moment,0.54,0.02,-147.1,4.64,-10.17,,92.02,84.17,,,Visualizer
moment,0.764,0.05,-147.1,5.23,-10.17,,91.88,84.15,,,Visualizer
moment,1.034,0.06,-147.1,5.77,-10.17,,92.08,84.61,,,Visualizer
moment,1.351,0.14,-147.1,6.22,-10.17,,92.58,85.31,,,Visualizer
moment,1.529,0.36,-147.1,6.56,-10.17,,93.25,85.99,,,Visualizer
moment,1.844,0.67,-147.1,6.91,-10.17,,93.89,86.83,,,Visualizer
moment,2.024,0.65,-147.1,7.21,-10.17,,94.67,87.66,,,Visualizer
moment,2.339,0.69,-147.1,7.3,-10.17,,95.04,88.62,,,Visualizer
moment,2.519,0.72,-147.1,7.43,-10.17,,95.31,89.55,,,Visualizer
moment,2.789,0.8,-147.1,7.63,-10.17,,95.21,90.32,,,Visualizer
moment,3.104,0.85,-147.1,7.74,-10.17,,94.91,90.95,,,Visualizer
moment,3.284,0.95,-147.1,7.87,-10.17,,94.5,91.58,,,Visualizer
moment,3.599,1.09,-147.1,7.9,-10.17,,93.92,92.01,,,Visualizer
moment,3.779,1.35,-147.1,7.89,-10.17,,93.12,92.15,,,Visualizer
moment,4.095,1.71,-147.1,7.89,-10.17,,92.61,92.34,,,Visualizer
moment,4.274,2.26,-147.1,7.92,-10.17,,92.15,92.23,,,Visualizer
