information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93.0°C,text
meta,,,,,,,,,Date,2021-05-14T17:59:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common Room Roasters,text
meta,,,,,,,,,Beans,Colombia Decaf,text
meta,,,,,,,,,Roast Color,med dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,55.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48ada1ae-1dab-4045-9d89-fd728f607870,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.07,0.0,4.06,0.0,,92.34,89.78,,,Visualizer
moment,0.269,0.12,0.0,5.09,0.0,,92.14,90.14,,,Visualizer
moment,0.449,0.19,0.0,6.14,0.0,,90.25,90.07,,,Visualizer
moment,0.72,0.28,0.0,6.89,0.0,,89.42,90.07,,,Visualizer
moment,0.854,0.37,0.0,7.45,0.0,,89.65,90.08,,,Visualizer
moment,1.079,0.8,0.0,7.89,0.0,,89.82,90.15,,,Visualizer
moment,1.349,1.02,0.0,8.1,0.0,,90.45,90.16,,,Visualizer
moment,1.484,1.01,0.0,8.31,0.0,,91.21,90.3,,,Visualizer
moment,1.709,1.11,0.0,8.37,0.0,,92.01,90.45,,,Visualizer
moment,1.889,1.1,0.0,8.44,0.0,,92.61,90.58,,,Visualizer
moment,2.114,1.15,0.0,8.43,0.0,,93.22,90.8,,,Visualizer
moment,2.339,1.18,0.0,8.41,0.0,,93.66,91.03,,,Visualizer
moment,2.519,1.23,0.0,8.39,0.0,,94.0,91.28,,,Visualizer
moment,2.789,1.28,0.0,8.28,0.0,,94.03,91.52,,,Visualizer
moment,2.969,1.27,0.0,8.18,0.0,,93.93,91.71,,,Visualizer
moment,3.149,1.35,0.0,8.16,0.0,,94.03,91.91,,,Visualizer
moment,3.419,1.43,0.0,8.06,0.0,,93.89,92.09,,,Visualizer
moment,3.599,1.51,0.0,8.0,0.0,,93.62,92.36,,,Visualizer
moment,3.779,1.64,0.0,8.0,0.0,,93.56,92.52,,,Visualizer
moment,4.118,1.79,0.0,7.92,0.0,,93.12,92.59,,,Visualizer
moment,4.199,1.99,0.0,7.85,0.0,,93.02,92.69,,,Visualizer
moment,4.409,2.24,0.0,7.7,0.0,,92.82,92.83,,,Visualizer
moment,4.634,2.5,0.0,7.54,0.0,,92.65,92.89,,,Visualizer
moment,4.814,2.81,0.0,7.32,0.0,,92.51,92.9,,,Visualizer
moment,5.039,3.13,0.0,6.88,0.0,,92.38,92.9,,,Visualizer
moment,5.264,3.4,0.0,6.35,0.0,,92.31,92.87,,,Visualizer
moment,5.444,3.6,0.0,5.61,0.0,,92.21,92.9,,,Visualizer
moment,5.759,3.7,0.0,4.78,0.0,,92.14,92.94,,,Visualizer
moment,5.849,3.69,0.0,4.07,0.0,,92.04,92.93,,,Visualizer
moment,6.164,3.66,0.0,3.33,0.0,,92.08,92.95,,,Visualizer
