information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Two spring lever machine to 8,5bar",text
meta,,,,,,,,,Date,2021-09-12T07:27:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ab7df96-5d57-4877-bfb1-f564f492c754,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.38,0.0,4.03,0.0,,94.33,89.85,,,Visualizer
moment,0.318,0.36,0.0,3.77,0.0,,93.96,90.02,,,Visualizer
moment,0.539,0.42,0.0,3.44,0.0,,91.54,90.18,,,Visualizer
moment,0.809,0.42,0.0,3.13,0.0,,91.48,90.15,,,Visualizer
moment,1.034,0.37,0.0,2.91,0.0,,91.98,90.13,,,Visualizer
moment,1.304,0.37,0.0,2.82,0.0,,92.34,90.2,,,Visualizer
moment,1.529,0.36,0.0,2.71,0.0,,92.58,90.31,,,Visualizer
moment,1.799,0.35,0.0,2.6,0.0,,92.98,90.37,,,Visualizer
moment,2.024,0.29,0.0,2.56,0.0,,93.08,90.59,,,Visualizer
moment,2.294,0.28,0.0,2.5,0.0,,93.12,90.84,,,Visualizer
moment,2.564,0.22,0.0,2.41,0.0,,93.25,91.06,,,Visualizer
moment,2.789,0.27,0.0,2.38,0.0,,93.25,91.3,,,Visualizer
moment,3.059,0.29,0.0,2.39,0.0,,93.52,91.47,,,Visualizer
moment,3.284,0.27,0.0,2.38,0.0,,93.59,91.68,,,Visualizer
moment,3.554,0.22,0.0,2.33,0.0,,93.49,91.89,,,Visualizer
moment,3.779,0.22,0.0,2.29,0.0,,93.55,91.99,,,Visualizer
