information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-01T19:17:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,65.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/727bee16-f7ad-4f7b-819b-944243405704,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.36,0.0,3.95,0.0,,195.09,183.18,,,Visualizer
moment,0.224,0.38,0.0,3.97,0.0,,193.01,183.54,,,Visualizer
moment,0.449,0.43,0.0,3.93,0.0,,184.16,183.7,,,Visualizer
moment,0.719,0.4,0.0,4.0,0.0,,183.46,183.53,,,Visualizer
moment,0.854,0.37,0.0,3.98,0.0,,185.32,183.68,,,Visualizer
moment,1.079,0.43,0.0,4.01,0.0,,187.24,183.79,,,Visualizer
moment,1.304,0.51,0.0,3.98,0.0,,189.0,183.71,,,Visualizer
moment,1.484,0.52,0.0,3.95,0.0,,190.59,183.81,,,Visualizer
moment,1.709,0.43,0.0,4.01,0.0,,192.0,184.07,,,Visualizer
moment,1.889,0.34,0.0,3.96,0.0,,192.83,184.38,,,Visualizer
moment,2.114,0.38,0.0,3.98,0.0,,193.84,184.73,,,Visualizer
moment,2.339,0.5,0.0,4.04,0.0,,194.61,185.23,,,Visualizer
moment,2.519,0.47,0.0,3.98,0.0,,195.45,185.8,,,Visualizer
moment,2.744,0.47,0.0,4.02,0.0,,195.81,186.1,,,Visualizer
moment,2.969,0.47,0.0,4.02,0.0,,196.05,186.68,,,Visualizer
moment,3.149,0.45,0.0,4.06,0.0,,196.35,187.16,,,Visualizer
moment,3.374,0.38,0.0,4.06,0.0,,196.23,187.62,,,Visualizer
moment,3.554,0.38,0.0,4.02,0.0,,196.11,188.14,,,Visualizer
moment,3.779,0.38,0.0,4.02,0.0,,195.93,188.63,,,Visualizer
moment,4.004,0.37,0.0,3.98,0.0,,195.81,189.1,,,Visualizer
moment,4.184,0.38,0.0,3.98,0.0,,195.57,189.43,,,Visualizer
moment,4.409,0.43,0.0,4.0,0.0,,195.33,189.78,,,Visualizer
moment,4.634,0.44,0.0,4.01,0.0,,194.97,190.0,,,Visualizer
moment,4.814,0.37,0.0,4.05,0.0,,194.68,190.36,,,Visualizer
moment,5.039,0.39,0.0,4.0,0.0,,194.38,190.7,,,Visualizer
moment,5.219,0.44,0.0,4.03,0.0,,194.32,190.81,,,Visualizer
moment,5.444,0.46,0.0,4.01,0.0,,194.08,190.98,,,Visualizer
moment,5.669,0.53,0.0,4.0,0.0,,193.49,191.19,,,Visualizer
moment,5.849,0.54,0.0,4.01,0.0,,193.37,191.26,,,Visualizer
moment,6.074,0.56,0.0,4.05,0.0,,192.89,191.31,,,Visualizer
moment,6.299,0.59,0.0,4.1,0.0,,192.71,191.47,,,Visualizer
moment,6.479,0.57,0.0,4.03,0.0,,192.35,191.78,,,Visualizer
moment,6.704,0.64,0.0,4.06,0.0,,192.18,191.86,,,Visualizer
moment,6.929,0.65,0.0,4.01,0.0,,191.71,191.84,,,Visualizer
moment,7.109,0.7,0.0,4.01,0.0,,191.29,191.89,,,Visualizer
moment,7.334,0.8,0.0,3.99,0.0,,190.47,191.93,,,Visualizer
moment,7.514,0.84,0.0,4.03,0.0,,190.0,191.93,,,Visualizer
moment,7.739,0.85,0.0,3.97,0.0,,189.53,191.89,,,Visualizer
moment,7.964,0.93,0.0,4.0,0.0,,189.41,191.84,,,Visualizer
moment,8.144,1.01,0.0,3.95,0.0,,189.58,191.71,,,Visualizer
moment,8.369,1.1,0.0,3.95,0.0,,189.41,191.8,,,Visualizer
moment,8.594,1.21,0.0,3.98,0.0,,189.58,191.8,,,Visualizer
moment,8.773,1.35,0.0,3.94,0.0,,189.7,191.71,,,Visualizer
moment,8.999,1.49,0.0,3.95,0.0,,189.94,191.63,,,Visualizer
moment,9.182,1.64,0.0,3.96,0.0,,190.23,191.56,,,Visualizer
moment,9.404,1.82,0.0,3.95,0.0,,190.29,191.46,,,Visualizer
moment,9.674,2.01,0.0,3.96,0.0,,190.53,191.39,,,Visualizer
moment,9.808,2.19,0.0,3.92,0.0,,190.65,191.45,,,Visualizer
moment,10.034,2.42,0.0,3.95,0.0,,190.88,191.39,,,Visualizer
