information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-24T20:08:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4318e742-8e20-41ce-b2a7-27baa65fb80d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.179,0.88,0.0,3.93,0.0,,192.35,176.48,,,Visualizer
moment,0.404,0.83,0.0,3.82,0.0,,190.77,176.81,,,Visualizer
moment,0.589,0.8,0.0,3.7,0.0,,185.11,176.98,,,Visualizer
moment,0.811,0.81,0.0,3.63,0.0,,183.89,177.05,,,Visualizer
moment,1.034,0.93,0.0,3.6,0.0,,184.93,177.13,,,Visualizer
moment,1.215,0.94,0.0,3.57,0.0,,186.15,177.36,,,Visualizer
moment,1.438,0.81,0.0,3.58,0.0,,187.84,177.56,,,Visualizer
moment,1.618,0.84,0.0,3.57,0.0,,189.18,177.78,,,Visualizer
moment,1.85,0.85,0.0,3.57,0.0,,190.53,178.05,,,Visualizer
moment,2.081,0.75,0.0,3.55,0.0,,191.88,178.81,,,Visualizer
moment,2.255,0.76,0.0,3.51,0.0,,192.89,179.41,,,Visualizer
moment,2.474,0.81,0.0,3.49,0.0,,193.6,180.03,,,Visualizer
moment,2.698,0.75,0.0,3.51,0.0,,194.19,180.69,,,Visualizer
moment,2.878,0.65,0.0,3.51,0.0,,194.6,181.37,,,Visualizer
moment,3.101,0.68,0.0,3.52,0.0,,194.96,182.14,,,Visualizer
moment,3.286,0.68,0.0,3.5,0.0,,195.2,182.86,,,Visualizer
moment,3.51,0.52,0.0,3.56,0.0,,195.44,183.47,,,Visualizer
moment,3.779,0.59,0.0,3.53,0.0,,195.44,184.05,,,Visualizer
moment,3.958,0.49,0.0,3.49,0.0,,195.32,184.53,,,Visualizer
moment,4.14,0.44,0.0,3.45,0.0,,195.32,185.16,,,Visualizer
moment,4.366,0.41,0.0,3.49,0.0,,195.02,185.66,,,Visualizer
moment,4.542,0.38,0.0,3.5,0.0,,195.08,186.21,,,Visualizer
moment,4.812,0.52,0.0,3.53,0.0,,194.6,186.63,,,Visualizer
moment,4.946,0.6,0.0,3.57,0.0,,194.6,187.0,,,Visualizer
moment,5.174,0.6,0.0,3.52,0.0,,194.6,187.43,,,Visualizer
moment,5.399,0.66,0.0,3.53,0.0,,194.49,187.82,,,Visualizer
moment,5.576,0.58,0.0,3.51,0.0,,194.43,188.19,,,Visualizer
moment,5.802,0.63,0.0,3.5,0.0,,194.07,188.59,,,Visualizer
moment,6.074,0.68,0.0,3.5,0.0,,194.19,188.81,,,Visualizer
moment,6.21,0.78,0.0,3.45,0.0,,193.89,189.22,,,Visualizer
moment,6.433,0.87,0.0,3.5,0.0,,193.54,189.5,,,Visualizer
moment,6.617,0.94,0.0,3.47,0.0,,193.3,189.72,,,Visualizer
moment,6.843,1.04,0.0,3.47,0.0,,192.83,190.02,,,Visualizer
moment,7.066,1.15,0.0,3.44,0.0,,192.59,190.09,,,Visualizer
moment,7.246,1.22,0.0,3.5,0.0,,192.47,190.12,,,Visualizer
moment,7.469,1.37,0.0,3.48,0.0,,192.0,190.25,,,Visualizer
moment,7.693,1.48,0.0,3.46,0.0,,191.83,190.45,,,Visualizer
moment,7.872,1.61,0.0,3.48,0.0,,191.71,190.43,,,Visualizer
moment,8.097,1.71,0.0,3.45,0.0,,191.65,190.48,,,Visualizer
moment,8.278,1.79,0.0,3.46,0.0,,191.59,190.64,,,Visualizer
moment,8.507,1.9,0.0,3.46,0.0,,191.65,190.75,,,Visualizer
moment,8.729,2.06,0.0,3.47,0.0,,191.53,190.6,,,Visualizer
moment,8.907,2.17,0.0,3.47,0.0,,191.29,190.65,,,Visualizer
moment,9.133,2.26,0.0,3.47,0.0,,190.89,190.77,,,Visualizer
moment,9.359,2.46,0.0,3.45,0.0,,190.89,190.72,,,Visualizer
