information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-17T10:22:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb6ea6f3-6359-4188-b836-6c328e791bed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.104,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.3,0.64,0.0,3.94,0.0,,190.22,188.11,,,Visualizer
moment,0.5,0.64,0.0,4.51,0.0,,189.87,188.44,,,Visualizer
moment,0.7,0.7,0.0,5.31,0.0,,186.59,188.55,,,Visualizer
moment,0.902,0.9,0.0,5.99,0.0,,184.49,188.55,,,Visualizer
moment,1.103,0.89,0.0,6.47,0.0,,185.72,188.5,,,Visualizer
moment,1.303,1.01,0.0,6.9,0.0,,186.94,188.44,,,Visualizer
moment,1.501,1.12,0.0,7.17,0.0,,187.81,188.46,,,Visualizer
moment,1.699,1.09,0.0,7.38,0.0,,188.64,188.56,,,Visualizer
moment,1.898,1.15,0.0,7.58,0.0,,189.92,188.63,,,Visualizer
moment,2.098,1.16,0.0,7.67,0.0,,191.15,188.84,,,Visualizer
moment,2.299,1.18,0.0,7.72,0.0,,192.21,189.25,,,Visualizer
moment,2.553,1.22,0.0,7.77,0.0,,192.8,189.79,,,Visualizer
moment,2.764,1.29,0.0,7.73,0.0,,193.16,190.41,,,Visualizer
moment,2.952,1.37,0.0,7.75,0.0,,193.52,190.78,,,Visualizer
moment,3.148,1.42,0.0,7.68,0.0,,193.7,191.19,,,Visualizer
moment,3.351,1.53,0.0,7.62,0.0,,193.52,191.65,,,Visualizer
moment,3.553,1.73,0.0,7.54,0.0,,193.34,191.92,,,Visualizer
moment,3.801,1.97,0.0,7.43,0.0,,192.8,192.26,,,Visualizer
moment,3.998,2.27,0.0,7.3,0.0,,192.16,192.55,,,Visualizer
moment,4.198,2.67,0.0,6.93,0.0,,191.74,192.65,,,Visualizer
moment,4.399,2.99,0.0,6.4,0.0,,191.15,192.79,,,Visualizer
moment,4.598,3.19,0.0,5.77,0.0,,190.57,192.75,,,Visualizer
moment,4.799,3.33,0.0,5.11,0.0,,190.15,192.74,,,Visualizer
moment,5.117,3.39,0.0,4.42,0.0,,189.45,192.77,,,Visualizer
moment,5.298,3.39,0.0,3.78,0.0,,189.16,192.65,,,Visualizer
moment,5.602,3.4,0.0,3.2,0.0,,188.8,192.62,,,Visualizer
moment,5.734,3.35,0.0,2.67,0.0,,188.87,192.66,,,Visualizer
moment,5.899,3.35,0.0,2.29,0.0,,188.57,192.6,,,Visualizer
moment,6.107,3.31,0.0,1.91,0.0,,188.28,192.41,,,Visualizer
moment,6.353,3.19,0.0,1.6,0.0,,188.22,192.34,,,Visualizer
moment,6.549,3.14,0.0,1.43,0.0,,188.22,192.39,,,Visualizer
moment,6.753,3.24,0.0,1.22,0.0,,188.28,192.33,,,Visualizer
moment,6.952,3.17,0.0,0.96,0.0,,188.11,192.32,,,Visualizer
moment,7.148,3.04,0.0,0.87,0.0,,188.16,192.27,,,Visualizer
moment,7.357,3.05,0.0,0.79,0.0,,187.99,192.08,,,Visualizer
moment,7.552,3.05,0.0,0.73,0.0,,187.99,192.07,,,Visualizer
moment,7.748,3.09,0.0,0.63,0.0,,188.04,191.99,,,Visualizer
moment,7.952,3.03,0.0,0.59,0.0,,187.93,191.97,,,Visualizer
moment,8.151,3.05,0.0,0.58,0.0,,187.99,191.97,,,Visualizer
moment,8.348,3.09,0.0,0.49,0.0,,187.93,191.83,,,Visualizer
moment,8.548,3.05,0.0,0.5,0.0,,187.99,191.82,,,Visualizer
moment,8.907,3.07,0.0,0.41,0.0,,187.81,191.71,,,Visualizer
moment,9.043,2.96,0.0,0.43,0.0,,187.93,191.71,,,Visualizer
moment,9.206,3.0,0.0,0.41,0.0,,187.99,191.68,,,Visualizer
moment,9.398,3.03,0.0,0.41,0.0,,187.7,191.63,,,Visualizer
moment,9.598,3.0,0.0,0.42,0.0,,187.99,191.48,,,Visualizer
moment,9.799,3.04,0.0,0.37,0.0,,187.87,191.5,,,Visualizer
moment,10.105,3.02,0.0,0.38,0.0,,187.58,191.53,,,Visualizer
moment,10.249,3.02,0.0,0.35,0.0,,187.64,191.41,,,Visualizer
moment,10.451,2.99,0.0,0.38,0.0,,187.64,191.4,,,Visualizer
moment,10.648,3.04,0.0,0.33,0.0,,187.76,191.45,,,Visualizer
moment,10.849,3.0,0.0,0.35,0.0,,187.52,191.33,,,Visualizer
moment,11.049,3.01,0.0,0.32,0.0,,187.4,191.21,,,Visualizer
moment,11.357,3.0,0.0,0.37,0.0,,187.35,191.35,,,Visualizer
moment,11.548,3.01,0.0,0.31,0.0,,187.23,191.33,,,Visualizer
moment,11.751,3.03,0.0,0.37,0.0,,187.29,191.31,,,Visualizer
moment,12.066,3.09,0.0,0.29,0.0,,187.23,191.27,,,Visualizer
moment,12.181,2.98,0.0,0.25,0.0,,187.29,191.13,,,Visualizer
moment,12.348,2.98,0.0,0.3,0.0,,187.23,191.04,,,Visualizer
moment,12.554,3.0,0.0,0.34,0.0,,187.17,191.1,,,Visualizer
moment,12.803,3.02,0.0,0.31,0.0,,187.05,191.05,,,Visualizer
moment,13.003,3.0,0.0,0.33,0.0,,187.05,191.06,,,Visualizer
moment,13.198,3.05,0.0,0.31,0.0,,187.0,191.01,,,Visualizer
moment,13.408,3.0,0.0,0.26,0.0,,186.88,190.93,,,Visualizer
moment,13.599,2.99,0.0,0.31,0.0,,187.0,190.9,,,Visualizer
moment,13.804,3.03,0.0,0.25,0.0,,187.0,191.02,,,Visualizer
moment,13.998,2.98,0.0,0.32,0.0,,187.05,190.92,,,Visualizer
moment,14.199,3.01,0.0,0.3,0.0,,186.94,190.82,,,Visualizer
moment,14.403,3.01,0.07,0.32,0.07,,186.88,190.91,,,Visualizer
moment,14.606,3.03,0.08,0.26,0.08,,186.82,190.92,,,Visualizer
moment,14.902,2.99,0.09,0.32,0.09,,186.47,190.91,,,Visualizer
moment,15.104,3.04,0.08,0.36,0.08,,186.71,190.76,,,Visualizer
moment,15.298,3.13,0.18,0.62,0.12,,186.36,190.67,,,Visualizer
moment,15.5,3.6,0.18,1.01,0.1,,186.18,190.74,,,Visualizer
moment,15.699,4.29,0.18,1.38,0.09,,185.54,190.63,,,Visualizer
moment,15.899,5.06,0.18,1.59,0.09,,185.08,190.54,,,Visualizer
moment,16.106,5.79,0.17,1.72,0.09,,185.08,190.67,,,Visualizer
moment,16.3,6.47,0.26,1.72,0.08,,184.67,190.57,,,Visualizer
moment,16.499,7.02,0.24,1.66,0.06,,184.96,190.52,,,Visualizer
moment,16.749,7.48,0.24,1.55,0.06,,185.08,190.65,,,Visualizer
moment,16.949,7.9,0.36,1.43,0.19,,185.54,190.44,,,Visualizer
moment,17.148,8.2,0.45,1.3,0.21,,186.12,190.32,,,Visualizer
moment,17.364,8.39,0.47,1.16,0.23,,186.53,190.29,,,Visualizer
moment,17.554,8.58,0.49,1.03,0.25,,186.88,190.29,,,Visualizer
moment,17.747,8.72,0.52,0.92,0.15,,187.35,190.23,,,Visualizer
moment,17.95,8.76,0.55,0.83,0.19,,187.93,190.06,,,Visualizer
moment,18.163,8.86,0.59,0.76,0.14,,188.22,190.09,,,Visualizer
moment,18.349,8.93,0.6,0.7,0.13,,188.64,190.1,,,Visualizer
moment,18.656,8.99,0.86,0.61,0.37,,188.98,189.94,,,Visualizer
moment,18.851,8.96,0.89,0.58,0.36,,189.45,189.96,,,Visualizer
moment,19.048,9.0,0.92,0.56,0.36,,189.75,189.83,,,Visualizer
moment,19.204,9.03,0.94,0.52,0.35,,189.92,189.75,,,Visualizer
moment,19.398,8.95,0.96,0.52,0.36,,190.15,189.68,,,Visualizer
moment,19.601,9.19,0.99,0.44,0.13,,190.33,189.78,,,Visualizer
moment,19.806,9.01,1.24,0.44,0.36,,190.51,189.83,,,Visualizer
moment,20.102,8.99,1.26,0.42,0.36,,190.74,189.64,,,Visualizer
moment,20.298,9.09,1.33,0.36,0.38,,190.92,189.73,,,Visualizer
moment,20.502,8.98,1.37,0.38,0.38,,191.22,189.85,,,Visualizer
moment,20.698,9.05,1.42,0.36,0.2,,191.39,189.72,,,Visualizer
moment,20.9,9.06,1.66,0.38,0.41,,191.45,189.79,,,Visualizer
moment,21.106,9.01,1.69,0.38,0.41,,191.57,189.78,,,Visualizer
moment,21.298,9.04,1.73,0.37,0.4,,191.45,189.74,,,Visualizer
moment,21.498,9.03,1.76,0.38,0.39,,191.57,189.66,,,Visualizer
moment,21.706,8.97,2.01,0.39,0.59,,191.74,189.75,,,Visualizer
moment,21.898,9.03,2.02,0.4,0.36,,191.92,189.66,,,Visualizer
moment,22.114,9.05,2.05,0.39,0.36,,191.81,189.69,,,Visualizer
moment,22.404,8.98,2.25,0.39,0.52,,191.81,189.62,,,Visualizer
moment,22.598,9.01,2.28,0.42,0.5,,191.86,189.7,,,Visualizer
moment,22.8,9.16,2.4,0.38,0.39,,192.04,189.73,,,Visualizer
moment,23.062,8.92,2.43,0.41,0.39,,192.04,189.6,,,Visualizer
moment,23.157,9.05,2.61,0.39,0.54,,192.04,189.65,,,Visualizer
moment,23.348,9.02,2.63,0.39,0.38,,192.1,189.55,,,Visualizer
moment,23.65,8.99,2.68,0.4,0.41,,191.98,189.64,,,Visualizer
moment,23.861,9.0,2.76,0.37,0.36,,192.21,189.77,,,Visualizer
moment,24.05,8.89,2.81,0.41,0.38,,192.16,189.59,,,Visualizer
moment,24.248,9.03,2.88,0.37,0.27,,192.16,189.59,,,Visualizer
moment,24.448,8.81,3.22,0.39,0.57,,192.1,189.68,,,Visualizer
moment,24.659,8.9,3.33,0.37,0.63,,191.98,189.49,,,Visualizer
