information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dennis aurora white,text
meta,,,,,,,,,Date,2021-11-08T08:34:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26af89f4-558b-4fb0-a2b3-58ea8bd4f457,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.098,1.06,0.0,3.97,0.0,,94.07,92.24,,,Visualizer
moment,0.299,0.94,0.0,3.26,0.0,,91.4,92.46,,,Visualizer
moment,0.549,0.78,0.0,2.55,0.0,,89.33,92.54,,,Visualizer
moment,0.749,0.74,0.0,1.98,0.0,,89.27,92.46,,,Visualizer
moment,1.001,0.63,0.0,1.54,0.0,,89.49,92.51,,,Visualizer
moment,1.249,0.6,0.0,1.2,0.0,,90.05,92.18,,,Visualizer
moment,1.552,0.56,0.0,0.93,0.0,,90.45,91.71,,,Visualizer
moment,1.749,0.4,0.0,0.73,0.0,,90.74,91.42,,,Visualizer
moment,1.999,0.29,0.0,0.59,0.0,,91.04,91.28,,,Visualizer
moment,2.249,0.28,0.0,1.39,0.0,,91.11,91.21,,,Visualizer
moment,2.552,0.23,0.0,2.21,0.0,,91.23,91.22,,,Visualizer
moment,2.749,0.37,0.0,2.85,0.0,,91.47,91.21,,,Visualizer
moment,2.999,0.77,0.0,3.33,0.0,,90.81,91.22,,,Visualizer
moment,3.306,0.97,0.0,3.69,0.0,,89.95,91.28,,,Visualizer
moment,3.548,0.96,0.0,3.97,0.0,,89.62,91.42,,,Visualizer
moment,3.798,1.03,0.0,4.16,0.0,,89.72,91.43,,,Visualizer
moment,4.099,1.17,0.0,4.29,0.0,,89.89,91.41,,,Visualizer
moment,4.299,1.19,0.0,4.34,0.0,,90.02,91.4,,,Visualizer
moment,4.549,1.17,0.0,4.33,0.0,,89.98,91.4,,,Visualizer
