information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T19:05:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/397b0bf7-81cf-4211-8dd2-ff32ed3dbcae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.269,0.03,0.0,3.51,0.0,,206.11,199.75,,,Visualizer
moment,0.404,0.03,0.0,3.52,0.0,,206.24,200.24,,,Visualizer
moment,0.629,0.03,0.0,3.61,0.0,,204.74,200.37,,,Visualizer
moment,0.854,0.03,0.0,3.66,0.0,,203.2,200.39,,,Visualizer
moment,1.079,0.03,0.0,3.71,0.0,,201.59,200.41,,,Visualizer
moment,1.259,0.03,0.0,3.79,0.0,,200.68,200.32,,,Visualizer
moment,1.439,0.03,0.0,3.82,0.0,,200.25,200.36,,,Visualizer
moment,1.664,0.03,0.0,3.87,0.0,,200.5,200.37,,,Visualizer
moment,1.889,0.03,0.0,3.89,0.0,,201.41,200.34,,,Visualizer
moment,2.069,0.04,0.0,3.92,0.0,,202.09,200.41,,,Visualizer
moment,2.294,0.1,0.0,3.97,0.0,,203.38,200.42,,,Visualizer
moment,2.519,0.09,-0.08,3.95,-0.09,,204.19,200.4,,,Visualizer
moment,2.699,0.11,0.0,3.94,0.0,,205.12,200.74,,,Visualizer
moment,3.014,0.18,0.0,4.07,0.0,,205.81,201.02,,,Visualizer
moment,3.194,0.2,0.0,4.01,0.0,,206.37,201.4,,,Visualizer
moment,3.329,0.2,0.0,4.03,0.09,,207.18,201.58,,,Visualizer
moment,3.554,0.22,0.0,4.01,0.08,,207.12,201.97,,,Visualizer
moment,3.734,0.24,0.0,4.05,0.0,,207.75,202.28,,,Visualizer
moment,3.959,0.24,0.0,4.07,0.0,,208.13,202.57,,,Visualizer
moment,4.184,0.27,0.0,4.05,0.0,,208.13,203.01,,,Visualizer
moment,4.364,0.27,0.0,4.02,0.0,,208.51,203.36,,,Visualizer
moment,4.634,0.25,0.0,3.98,0.0,,208.76,203.45,,,Visualizer
moment,4.814,0.24,0.0,4.01,0.0,,208.7,203.68,,,Visualizer
moment,4.995,0.23,0.0,4.03,0.0,,208.7,203.89,,,Visualizer
moment,5.264,0.26,0.0,4.06,0.0,,208.57,204.07,,,Visualizer
moment,5.444,0.25,0.0,3.96,0.0,,208.57,204.25,,,Visualizer
moment,5.624,0.24,0.0,4.0,0.0,,208.63,204.47,,,Visualizer
moment,5.894,0.24,0.0,4.06,0.0,,208.38,204.89,,,Visualizer
moment,6.029,0.26,0.0,4.03,0.0,,208.44,205.18,,,Visualizer
moment,6.254,0.31,0.0,3.98,0.0,,208.51,205.23,,,Visualizer
moment,6.478,0.4,0.0,4.01,0.0,,208.32,205.39,,,Visualizer
moment,6.704,0.42,0.0,4.01,0.0,,208.32,205.59,,,Visualizer
moment,6.884,0.44,0.0,3.99,0.0,,208.25,205.86,,,Visualizer
moment,7.109,0.51,0.0,4.03,0.0,,208.19,205.9,,,Visualizer
moment,7.289,0.55,0.0,3.95,0.0,,207.87,206.04,,,Visualizer
moment,7.514,0.57,0.0,4.01,0.0,,207.81,206.06,,,Visualizer
moment,7.696,0.64,0.0,4.01,0.0,,208.06,206.42,,,Visualizer
moment,7.919,0.7,0.0,4.03,0.0,,207.5,206.45,,,Visualizer
moment,8.144,0.69,0.0,4.04,0.0,,207.18,206.49,,,Visualizer
moment,8.323,0.72,0.0,4.05,0.0,,206.87,206.74,,,Visualizer
moment,8.549,0.76,0.0,4.02,0.0,,206.8,206.67,,,Visualizer
moment,8.821,0.82,0.0,4.03,0.0,,206.43,206.74,,,Visualizer
moment,8.954,1.01,0.0,4.05,0.0,,205.99,206.61,,,Visualizer
moment,9.179,1.29,0.0,3.97,0.0,,205.37,206.67,,,Visualizer
moment,9.359,1.6,0.0,3.98,0.0,,204.68,206.73,,,Visualizer
moment,9.584,2.04,0.0,3.92,0.0,,204.19,206.79,,,Visualizer
moment,9.808,2.57,0.0,3.89,0.0,,203.69,206.68,,,Visualizer
moment,9.989,3.33,0.0,3.94,0.0,,203.82,206.8,,,Visualizer
moment,10.259,4.35,0.0,3.61,0.0,,203.94,206.79,,,Visualizer
moment,10.438,4.89,0.0,3.13,0.0,,204.5,206.74,,,Visualizer
moment,10.619,5.07,0.0,2.63,0.0,,204.68,206.65,,,Visualizer
moment,10.891,5.13,0.0,2.08,0.0,,204.81,206.53,,,Visualizer
moment,11.068,4.78,0.0,1.62,0.0,,204.93,206.51,,,Visualizer
moment,11.249,4.55,0.0,1.35,0.0,,205.12,206.38,,,Visualizer
moment,11.52,4.51,0.0,1.06,0.0,,205.31,206.47,,,Visualizer
moment,11.699,4.24,0.0,0.82,0.0,,205.12,206.36,,,Visualizer
moment,11.879,4.03,0.0,0.64,0.0,,205.55,206.16,,,Visualizer
moment,12.104,3.87,0.17,0.5,0.19,,205.43,206.2,,,Visualizer
moment,12.328,3.7,0.16,0.39,0.17,,205.31,206.07,,,Visualizer
moment,12.51,3.56,0.17,0.3,0.19,,205.49,206.08,,,Visualizer
moment,12.689,3.42,0.32,0.23,0.35,,205.62,206.0,,,Visualizer
moment,12.913,3.3,0.24,0.2,0.04,,205.43,205.9,,,Visualizer
moment,13.139,3.32,0.4,0.27,0.25,,205.43,205.95,,,Visualizer
moment,13.318,3.42,0.45,0.22,0.32,,205.43,205.89,,,Visualizer
moment,13.543,3.26,0.45,0.17,0.17,,205.68,205.88,,,Visualizer
moment,13.769,3.14,0.45,0.13,0.2,,205.62,205.79,,,Visualizer
moment,13.951,3.04,0.44,0.1,0.07,,205.43,205.67,,,Visualizer
moment,14.174,2.95,0.44,0.08,0.04,,205.49,205.78,,,Visualizer
moment,14.446,2.86,0.54,0.06,0.09,,205.81,205.61,,,Visualizer
moment,14.579,2.77,0.6,0.05,0.16,,205.81,205.61,,,Visualizer
moment,14.803,2.68,0.58,0.04,0.15,,205.68,205.55,,,Visualizer
moment,14.984,2.61,0.66,0.03,0.24,,205.49,205.44,,,Visualizer
moment,15.208,2.53,0.69,0.02,0.27,,205.49,205.39,,,Visualizer
moment,15.433,2.46,0.73,0.02,0.21,,205.74,205.54,,,Visualizer
moment,15.613,2.39,0.74,0.01,0.17,,205.55,205.44,,,Visualizer
moment,15.884,2.32,0.74,0.01,0.17,,205.55,205.32,,,Visualizer
moment,16.108,2.26,0.76,0.01,0.04,,205.62,205.4,,,Visualizer
moment,16.243,2.2,0.93,0.01,0.22,,205.74,205.29,,,Visualizer
moment,16.513,2.14,0.94,0.01,0.22,,205.68,205.28,,,Visualizer
moment,16.693,2.08,1.02,0.0,0.31,,205.43,205.18,,,Visualizer
moment,16.873,2.03,1.0,0.0,0.26,,205.55,205.13,,,Visualizer
moment,17.146,1.97,1.0,0.0,0.26,,205.55,205.26,,,Visualizer
moment,17.279,1.92,1.01,0.0,0.08,,205.37,205.21,,,Visualizer
moment,17.503,1.87,1.2,0.0,0.22,,205.55,205.02,,,Visualizer
moment,17.729,1.82,1.18,0.0,0.17,,205.74,204.94,,,Visualizer
moment,17.953,1.77,1.18,0.0,0.2,,205.74,204.93,,,Visualizer
moment,18.133,1.72,1.16,0.0,0.16,,205.55,204.97,,,Visualizer
moment,18.358,1.68,1.16,0.0,0.16,,205.55,205.01,,,Visualizer
moment,18.538,1.64,1.3,0.0,0.13,,205.43,204.93,,,Visualizer
moment,18.763,1.59,1.31,0.0,0.14,,205.43,204.84,,,Visualizer
moment,18.943,1.55,1.31,0.0,0.15,,205.43,204.83,,,Visualizer
moment,19.168,1.51,1.4,0.0,0.26,,205.31,204.79,,,Visualizer
moment,19.393,1.47,1.38,0.0,0.24,,205.24,204.85,,,Visualizer
moment,19.573,1.43,1.4,0.0,0.09,,205.55,204.84,,,Visualizer
moment,19.798,1.39,1.37,0.0,0.07,,205.43,204.72,,,Visualizer
moment,20.074,1.36,1.46,0.0,0.05,,205.31,204.68,,,Visualizer
moment,20.203,1.32,1.59,0.0,0.23,,205.31,204.75,,,Visualizer
moment,20.428,1.29,1.59,0.0,0.23,,205.49,204.66,,,Visualizer
moment,20.609,1.25,1.55,0.0,0.16,,205.31,204.63,,,Visualizer
moment,20.834,1.22,1.56,0.0,0.12,,205.12,204.5,,,Visualizer
moment,21.058,1.19,1.73,0.0,0.11,,205.18,204.53,,,Visualizer
moment,21.238,1.16,1.75,0.0,0.14,,205.05,204.54,,,Visualizer
moment,21.508,1.12,1.75,0.0,0.22,,205.05,204.37,,,Visualizer
moment,21.689,1.1,1.78,0.0,0.24,,205.05,204.51,,,Visualizer
moment,21.868,1.07,1.79,0.0,0.09,,205.05,204.31,,,Visualizer
moment,22.138,1.04,1.86,0.0,0.12,,205.05,204.27,,,Visualizer
moment,22.318,1.01,1.85,0.0,0.11,,205.18,204.31,,,Visualizer
moment,22.498,0.99,1.87,0.0,0.11,,204.99,204.22,,,Visualizer
moment,22.769,0.97,1.88,0.0,0.11,,204.99,204.31,,,Visualizer
moment,22.948,0.94,2.12,0.0,0.3,,204.93,204.22,,,Visualizer
moment,23.128,0.91,2.14,0.0,0.31,,205.12,204.05,,,Visualizer
moment,23.353,0.9,2.14,0.0,0.31,,205.12,204.11,,,Visualizer
moment,23.578,0.88,2.13,0.0,0.28,,204.74,204.07,,,Visualizer
moment,23.758,0.86,2.25,0.0,0.21,,205.12,204.01,,,Visualizer
moment,23.983,0.83,2.29,0.0,0.15,,204.93,204.0,,,Visualizer
moment,24.163,0.82,2.31,0.0,0.19,,205.05,204.04,,,Visualizer
moment,24.388,0.8,2.33,0.0,0.22,,204.74,203.97,,,Visualizer
moment,24.568,0.78,2.44,0.0,0.34,,204.81,203.92,,,Visualizer
moment,24.793,0.76,2.44,0.0,0.19,,204.87,203.85,,,Visualizer
moment,25.018,0.75,2.44,0.0,0.15,,204.62,203.89,,,Visualizer
moment,25.2,0.73,2.61,0.0,0.31,,204.74,203.77,,,Visualizer
moment,25.424,0.71,2.6,0.0,0.14,,204.99,203.86,,,Visualizer
moment,25.693,0.7,2.6,0.0,0.17,,204.62,203.82,,,Visualizer
moment,25.828,0.68,2.63,0.0,0.21,,204.62,203.7,,,Visualizer
moment,26.054,0.67,2.63,0.0,0.21,,204.62,203.6,,,Visualizer
moment,26.323,0.66,2.66,0.0,0.07,,204.62,203.69,,,Visualizer
moment,26.458,0.64,2.77,0.0,0.19,,204.43,203.65,,,Visualizer
moment,26.683,0.63,2.77,0.0,0.19,,204.56,203.37,,,Visualizer
moment,26.863,0.62,2.9,0.0,0.27,,204.68,203.52,,,Visualizer
moment,27.133,0.61,3.0,0.0,0.38,,204.43,203.53,,,Visualizer
moment,27.313,0.6,3.02,0.0,0.31,,204.56,203.37,,,Visualizer
moment,27.538,0.59,3.02,0.0,0.27,,204.37,203.5,,,Visualizer
moment,27.763,0.58,3.02,0.0,0.27,,204.43,203.32,,,Visualizer
moment,27.943,0.57,3.07,0.0,0.08,,204.24,203.37,,,Visualizer
moment,28.123,0.55,3.19,0.0,0.21,,204.19,203.27,,,Visualizer
moment,28.393,0.55,3.17,0.0,0.16,,204.12,203.28,,,Visualizer
moment,28.573,0.53,3.26,0.0,0.26,,204.37,203.2,,,Visualizer
moment,28.753,0.53,3.27,0.0,0.27,,204.12,203.15,,,Visualizer
moment,28.982,0.52,3.27,0.0,0.21,,204.19,203.04,,,Visualizer
moment,29.203,0.51,3.28,0.0,0.1,,203.88,203.23,,,Visualizer
moment,29.383,0.5,3.35,0.0,0.21,,204.12,203.13,,,Visualizer
moment,29.608,0.49,3.39,0.0,0.13,,204.0,203.14,,,Visualizer
moment,29.788,0.48,3.38,0.0,0.12,,203.94,203.0,,,Visualizer
moment,30.013,0.48,3.39,0.0,0.13,,203.82,202.91,,,Visualizer
moment,30.239,0.47,3.48,0.0,0.05,,204.0,202.99,,,Visualizer
moment,30.419,0.46,3.64,0.0,0.27,,203.88,203.08,,,Visualizer
moment,30.643,0.46,3.63,0.0,0.27,,203.88,202.93,,,Visualizer
moment,30.823,0.45,3.63,0.0,0.26,,203.82,202.85,,,Visualizer
moment,31.048,0.45,3.65,0.0,0.28,,203.69,202.77,,,Visualizer
moment,31.318,0.44,3.62,0.0,0.11,,203.82,202.71,,,Visualizer
moment,31.543,0.43,3.63,0.0,-0.02,,203.63,202.81,,,Visualizer
moment,31.678,0.43,3.83,0.0,0.22,,203.75,202.76,,,Visualizer
moment,31.948,0.42,3.84,0.0,0.22,,203.94,202.48,,,Visualizer
moment,32.083,0.41,3.83,0.0,0.23,,203.44,202.43,,,Visualizer
moment,32.308,0.41,3.83,0.0,0.23,,203.69,202.44,,,Visualizer
moment,32.488,0.41,3.85,0.0,0.09,,203.51,202.65,,,Visualizer
moment,32.758,0.4,3.85,0.0,0.02,,203.51,202.46,,,Visualizer
moment,32.939,0.4,3.86,0.0,0.15,,203.38,202.37,,,Visualizer
