information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium V2,text
meta,,,,,,,,,Date,2021-09-04T06:24:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3668427-bfcd-41c3-8528-6d2182121bee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.14,0.0,4.2,0.0,,88.43,86.73,,,Visualizer
moment,0.224,0.18,0.0,5.13,0.0,,87.91,86.91,,,Visualizer
moment,0.449,0.23,0.0,6.05,0.0,,86.37,86.89,,,Visualizer
moment,0.674,0.24,0.0,6.81,0.0,,86.02,86.86,,,Visualizer
moment,0.899,0.2,0.0,7.48,0.0,,86.05,86.92,,,Visualizer
moment,1.079,0.2,0.0,7.9,0.0,,85.69,86.77,,,Visualizer
moment,1.304,0.2,0.0,8.27,0.0,,85.37,86.75,,,Visualizer
moment,1.484,0.26,0.0,8.57,0.0,,85.2,86.56,,,Visualizer
moment,1.709,0.41,0.0,8.79,0.0,,85.2,86.39,,,Visualizer
moment,1.934,0.52,0.0,8.91,0.0,,85.62,86.31,,,Visualizer
moment,2.114,0.58,0.0,8.98,0.0,,86.27,86.23,,,Visualizer
moment,2.384,0.63,0.0,9.08,0.0,,87.19,86.25,,,Visualizer
moment,2.519,0.67,0.0,9.06,0.0,,87.91,86.23,,,Visualizer
moment,2.744,0.74,0.0,9.03,0.0,,88.43,86.27,,,Visualizer
moment,3.014,0.81,0.0,9.06,0.0,,88.96,86.37,,,Visualizer
moment,3.15,0.86,0.0,9.06,0.0,,89.16,86.45,,,Visualizer
moment,3.374,0.93,0.0,9.04,0.0,,89.48,86.6,,,Visualizer
moment,3.645,1.03,0.0,9.02,0.0,,89.58,86.86,,,Visualizer
moment,3.779,1.11,0.0,8.98,0.0,,89.55,87.11,,,Visualizer
moment,4.049,1.23,0.0,8.91,0.0,,89.48,87.31,,,Visualizer
moment,4.184,1.4,0.0,8.78,0.0,,89.55,87.58,,,Visualizer
moment,4.454,1.55,0.0,8.67,0.0,,89.42,87.75,,,Visualizer
moment,4.634,1.79,0.0,8.54,0.0,,89.22,87.86,,,Visualizer
moment,4.814,2.0,0.0,8.34,0.0,,89.19,87.92,,,Visualizer
moment,5.039,2.27,0.0,8.13,0.0,,89.05,88.04,,,Visualizer
moment,5.309,2.52,0.0,7.82,0.0,,89.02,88.07,,,Visualizer
moment,5.444,2.75,0.0,7.44,0.0,,88.93,88.16,,,Visualizer
moment,5.759,2.95,0.0,6.91,0.0,,88.59,88.14,,,Visualizer
moment,5.849,3.15,0.0,6.22,0.0,,88.46,88.21,,,Visualizer
moment,6.074,3.25,0.0,5.56,0.0,,88.2,88.24,,,Visualizer
moment,6.299,3.34,0.0,4.86,0.0,,88.1,88.23,,,Visualizer
moment,6.524,3.37,0.0,4.17,0.0,,87.84,88.21,,,Visualizer
moment,6.704,3.35,0.0,3.55,0.0,,87.68,88.19,,,Visualizer
moment,6.929,3.34,0.0,3.06,0.0,,87.58,88.16,,,Visualizer
moment,7.199,3.31,0.0,2.54,0.0,,87.38,88.16,,,Visualizer
moment,7.334,3.24,0.0,2.23,0.0,,87.38,88.16,,,Visualizer
moment,7.559,3.29,0.0,1.91,0.0,,87.16,88.13,,,Visualizer
moment,7.739,3.22,0.0,1.57,0.0,,87.25,88.09,,,Visualizer
moment,8.009,3.14,0.0,1.3,0.0,,86.99,88.11,,,Visualizer
moment,8.144,3.09,0.0,1.15,0.0,,86.93,88.13,,,Visualizer
moment,8.369,3.09,0.0,1.12,0.0,,86.93,88.05,,,Visualizer
moment,8.639,3.19,0.0,0.94,0.0,,86.96,88.02,,,Visualizer
moment,8.774,3.15,0.0,0.74,0.0,,86.93,88.03,,,Visualizer
moment,8.999,3.04,0.0,0.66,0.0,,86.93,88.03,,,Visualizer
moment,9.269,3.05,0.0,0.58,0.0,,86.83,87.93,,,Visualizer
moment,9.449,3.01,0.0,0.56,0.0,,86.89,87.95,,,Visualizer
moment,9.629,3.02,0.0,0.49,0.0,,86.8,87.91,,,Visualizer
moment,9.809,3.03,0.0,0.52,0.0,,86.83,87.85,,,Visualizer
moment,10.079,3.04,0.0,0.42,0.0,,86.8,87.83,,,Visualizer
moment,10.259,3.02,0.0,0.47,0.0,,86.73,87.83,,,Visualizer
moment,10.439,3.05,0.0,0.38,0.0,,86.76,87.82,,,Visualizer
moment,10.709,3.0,0.0,0.43,0.0,,86.73,87.79,,,Visualizer
moment,10.889,3.05,0.0,0.35,0.0,,86.73,87.74,,,Visualizer
moment,11.071,3.01,0.0,0.39,0.0,,86.73,87.7,,,Visualizer
moment,11.384,3.03,0.0,0.35,0.0,,86.63,87.67,,,Visualizer
moment,11.475,3.0,0.0,0.36,0.0,,86.66,87.65,,,Visualizer
moment,11.699,3.03,0.0,0.35,0.0,,86.66,87.62,,,Visualizer
moment,11.924,3.03,0.0,0.27,0.0,,86.7,87.67,,,Visualizer
moment,12.104,2.99,0.0,0.35,0.0,,86.6,87.6,,,Visualizer
moment,12.329,3.04,0.0,0.29,0.0,,86.66,87.61,,,Visualizer
moment,12.555,2.98,0.0,0.35,0.0,,86.6,87.61,,,Visualizer
moment,12.824,3.02,0.0,0.31,0.0,,86.57,87.57,,,Visualizer
moment,12.958,2.99,0.0,0.37,0.0,,86.6,87.55,,,Visualizer
moment,13.184,3.02,0.0,0.32,0.0,,86.5,87.47,,,Visualizer
moment,13.364,3.0,0.0,0.37,0.0,,86.47,87.45,,,Visualizer
moment,13.634,3.06,0.0,0.32,0.0,,86.41,87.49,,,Visualizer
moment,13.769,3.03,0.0,0.26,0.0,,86.41,87.48,,,Visualizer
moment,13.994,2.96,0.0,0.3,0.0,,86.44,87.45,,,Visualizer
moment,14.264,3.03,0.0,0.29,0.0,,86.5,87.44,,,Visualizer
moment,14.399,3.02,0.0,0.23,0.0,,86.44,87.42,,,Visualizer
moment,14.624,2.98,0.0,0.32,0.0,,86.31,87.37,,,Visualizer
moment,14.893,3.02,0.0,0.26,0.0,,86.34,87.35,,,Visualizer
moment,15.029,3.01,0.0,0.34,0.0,,86.41,87.37,,,Visualizer
moment,15.254,3.05,0.0,0.28,0.0,,86.37,87.39,,,Visualizer
moment,15.569,3.0,0.19,0.22,0.05,,86.27,87.34,,,Visualizer
moment,15.659,2.98,0.16,0.31,0.04,,86.27,87.34,,,Visualizer
moment,15.884,3.02,0.15,0.25,0.04,,86.21,87.28,,,Visualizer
moment,16.064,2.99,0.25,0.34,0.06,,86.24,87.29,,,Visualizer
moment,16.334,3.02,0.25,0.27,0.06,,86.11,87.22,,,Visualizer
moment,16.514,2.99,0.26,0.35,0.06,,86.11,87.2,,,Visualizer
moment,16.694,3.05,0.26,0.29,0.06,,86.02,87.27,,,Visualizer
moment,16.919,3.0,0.27,0.27,0.07,,86.05,87.26,,,Visualizer
moment,17.143,3.03,0.3,0.31,0.07,,85.95,87.26,,,Visualizer
moment,17.324,3.05,0.46,0.25,0.11,,86.02,87.24,,,Visualizer
moment,17.549,2.97,0.57,0.28,0.14,,86.08,87.24,,,Visualizer
moment,17.728,3.0,0.48,0.29,0.12,,85.98,87.21,,,Visualizer
moment,17.953,2.99,0.48,0.33,0.12,,85.92,87.19,,,Visualizer
moment,18.269,3.0,0.6,0.31,0.15,,85.88,87.12,,,Visualizer
moment,18.359,2.99,0.61,0.36,0.15,,85.95,87.13,,,Visualizer
moment,18.584,3.03,0.61,0.33,0.15,,85.85,87.21,,,Visualizer
moment,18.809,3.01,0.74,0.29,0.18,,85.79,87.08,,,Visualizer
moment,18.988,3.02,0.86,0.34,0.21,,85.75,87.1,,,Visualizer
moment,19.259,3.04,0.89,0.27,0.22,,85.75,87.11,,,Visualizer
moment,19.394,2.96,0.89,0.33,0.22,,85.69,87.05,,,Visualizer
moment,19.618,3.02,1.01,0.3,0.25,,85.72,87.11,,,Visualizer
moment,19.888,3.0,0.97,0.36,0.2,,85.72,87.02,,,Visualizer
moment,20.024,3.03,0.97,0.31,0.2,,85.62,87.01,,,Visualizer
moment,20.249,2.99,1.17,0.37,0.22,,85.59,87.06,,,Visualizer
moment,20.518,3.01,1.19,0.32,0.22,,85.59,87.02,,,Visualizer
moment,20.698,3.0,1.31,0.39,0.26,,85.56,87.02,,,Visualizer
moment,20.878,3.03,1.31,0.32,0.26,,85.5,86.99,,,Visualizer
moment,21.058,2.99,1.35,0.38,0.26,,85.5,86.98,,,Visualizer
moment,21.329,3.04,1.35,0.32,0.21,,85.37,86.97,,,Visualizer
moment,21.508,2.99,1.36,0.38,0.19,,85.27,86.96,,,Visualizer
moment,21.689,3.02,1.65,0.32,0.26,,85.43,86.97,,,Visualizer
moment,21.959,2.98,1.67,0.39,0.29,,85.37,86.99,,,Visualizer
moment,22.138,3.0,1.68,0.38,0.27,,85.3,86.95,,,Visualizer
moment,22.318,3.01,1.78,0.39,0.29,,85.27,86.91,,,Visualizer
moment,22.544,3.01,1.82,0.42,0.3,,85.46,86.95,,,Visualizer
moment,22.768,3.04,1.83,0.37,0.3,,85.17,86.91,,,Visualizer
moment,22.948,2.99,1.84,0.39,0.27,,85.23,86.87,,,Visualizer
moment,23.173,3.0,2.04,0.36,0.28,,85.27,86.91,,,Visualizer
moment,23.399,3.01,2.09,0.42,0.29,,85.23,86.92,,,Visualizer
moment,23.578,3.03,2.17,0.35,0.31,,85.14,86.94,,,Visualizer
moment,23.803,3.0,2.19,0.41,0.28,,85.14,86.92,,,Visualizer
moment,23.983,3.01,2.28,0.38,0.32,,85.07,86.88,,,Visualizer
moment,24.208,3.0,2.33,0.4,0.31,,85.04,86.85,,,Visualizer
moment,24.433,3.0,2.37,0.42,0.29,,85.14,86.89,,,Visualizer
moment,24.613,3.01,2.39,0.38,0.29,,85.07,86.87,,,Visualizer
moment,24.883,2.99,2.65,0.44,0.33,,85.04,86.87,,,Visualizer
moment,25.019,3.0,2.63,0.47,0.32,,85.11,86.89,,,Visualizer
moment,25.243,3.05,2.68,0.41,0.32,,85.01,86.84,,,Visualizer
moment,25.514,3.0,2.95,0.44,0.39,,84.95,86.85,,,Visualizer
moment,25.649,3.01,2.92,0.38,0.38,,84.95,86.88,,,Visualizer
moment,25.873,3.0,2.91,0.43,0.27,,84.85,86.89,,,Visualizer
moment,26.099,3.0,2.99,0.47,0.32,,85.01,86.77,,,Visualizer
moment,26.278,3.02,3.14,0.41,0.36,,84.88,86.91,,,Visualizer
moment,26.503,3.0,3.14,0.46,0.33,,84.82,86.85,,,Visualizer
moment,26.728,2.98,3.17,0.49,0.33,,84.88,86.82,,,Visualizer
moment,26.908,3.0,3.41,0.51,0.39,,84.78,86.88,,,Visualizer
moment,27.133,3.04,3.42,0.46,0.33,,84.82,86.79,,,Visualizer
moment,27.314,3.02,3.53,0.5,0.36,,84.85,86.83,,,Visualizer
moment,27.584,3.01,3.56,0.49,0.36,,84.72,86.84,,,Visualizer
moment,27.763,3.01,3.58,0.46,0.34,,84.72,86.77,,,Visualizer
moment,27.943,3.01,3.62,0.49,0.35,,84.75,86.81,,,Visualizer
moment,28.168,3.04,3.84,0.41,0.38,,84.78,86.81,,,Visualizer
moment,28.393,2.98,3.89,0.46,0.38,,84.75,86.81,,,Visualizer
moment,28.573,3.0,4.1,0.5,0.42,,84.65,86.76,,,Visualizer
moment,28.798,3.0,4.1,0.51,0.42,,84.65,86.81,,,Visualizer
moment,29.023,3.0,4.36,0.46,0.42,,84.78,86.79,,,Visualizer
moment,29.203,2.99,4.36,0.5,0.42,,84.68,86.79,,,Visualizer
moment,29.428,3.0,4.45,0.54,0.41,,84.72,86.83,,,Visualizer
moment,29.609,3.02,4.54,0.57,0.42,,84.68,86.74,,,Visualizer
moment,29.833,3.03,4.58,0.51,0.41,,84.78,86.85,,,Visualizer
moment,30.058,3.03,4.75,0.5,0.43,,84.82,86.83,,,Visualizer
moment,30.238,3.01,4.77,0.5,0.41,,84.82,86.82,,,Visualizer
moment,30.508,3.0,4.91,0.5,0.43,,84.68,86.85,,,Visualizer
moment,30.643,3.01,4.93,0.49,0.43,,84.75,86.77,,,Visualizer
moment,30.958,2.98,5.14,0.52,0.42,,84.85,86.83,,,Visualizer
moment,31.093,3.0,5.15,0.56,0.42,,84.82,86.75,,,Visualizer
moment,31.273,3.01,5.17,0.58,0.43,,84.78,86.8,,,Visualizer
moment,31.545,3.0,5.37,0.58,0.45,,84.82,86.73,,,Visualizer
moment,31.723,3.0,5.48,0.59,0.47,,84.91,86.74,,,Visualizer
moment,31.903,3.03,5.54,0.53,0.47,,84.82,86.9,,,Visualizer
moment,32.128,3.01,5.66,0.56,0.45,,84.82,86.92,,,Visualizer
moment,32.308,3.0,5.78,0.57,0.48,,84.82,86.85,,,Visualizer
moment,32.578,3.02,5.8,0.57,0.46,,85.04,86.8,,,Visualizer
moment,32.758,3.02,5.9,0.58,0.44,,85.01,86.85,,,Visualizer
moment,32.938,3.01,6.0,0.51,0.46,,84.88,86.82,,,Visualizer
moment,33.208,3.0,6.18,0.51,0.44,,85.07,86.72,,,Visualizer
moment,33.388,3.0,6.19,0.51,0.45,,85.17,86.81,,,Visualizer
moment,33.568,2.98,6.35,0.52,0.46,,85.2,86.78,,,Visualizer
moment,33.794,3.0,6.37,0.49,0.44,,85.07,86.74,,,Visualizer
moment,34.024,3.0,6.59,0.44,0.49,,85.11,86.78,,,Visualizer
moment,34.198,3.03,6.64,0.55,0.46,,85.33,86.8,,,Visualizer
moment,34.423,3.1,6.67,0.68,0.46,,85.23,86.78,,,Visualizer
moment,34.648,3.31,6.71,1.04,0.44,,85.37,86.85,,,Visualizer
moment,34.828,3.81,6.75,1.53,0.44,,85.33,86.8,,,Visualizer
moment,35.053,4.5,7.05,1.86,0.46,,85.62,86.72,,,Visualizer
moment,35.233,5.18,7.05,2.1,0.46,,85.82,86.78,,,Visualizer
moment,35.503,5.83,7.39,2.25,0.51,,86.31,86.83,,,Visualizer
moment,35.686,6.4,7.69,2.22,0.56,,86.66,86.81,,,Visualizer
moment,35.863,6.71,7.83,2.12,0.57,,87.05,86.84,,,Visualizer
moment,36.133,6.49,8.22,2.31,0.65,,87.12,86.84,,,Visualizer
moment,36.358,6.64,8.46,2.46,0.66,,87.32,86.86,,,Visualizer
moment,36.493,7.3,8.66,2.29,0.7,,87.61,86.84,,,Visualizer
moment,36.718,7.28,8.98,2.07,0.75,,87.61,86.89,,,Visualizer
moment,36.898,7.13,9.16,1.95,0.77,,87.78,86.92,,,Visualizer
moment,37.168,7.33,9.56,1.93,0.86,,87.97,86.98,,,Visualizer
moment,37.393,7.61,9.81,1.86,0.89,,88.0,86.94,,,Visualizer
moment,37.528,7.77,9.97,1.84,0.92,,88.17,86.99,,,Visualizer
moment,37.753,7.94,10.3,1.82,0.96,,88.4,87.0,,,Visualizer
moment,38.023,8.16,10.73,1.76,1.03,,88.66,87.0,,,Visualizer
moment,38.158,8.24,10.9,1.71,1.05,,88.96,87.02,,,Visualizer
moment,38.383,8.29,11.22,1.67,1.12,,89.22,87.05,,,Visualizer
moment,38.653,8.35,11.63,1.64,1.21,,89.39,87.06,,,Visualizer
moment,38.788,8.41,11.79,1.6,1.24,,89.52,87.08,,,Visualizer
moment,39.013,8.41,12.29,1.59,1.34,,89.71,87.15,,,Visualizer
moment,39.193,8.47,12.42,1.54,1.31,,90.08,87.17,,,Visualizer
moment,39.417,8.51,12.83,1.52,1.36,,90.28,87.23,,,Visualizer
moment,39.643,8.46,13.12,1.52,1.37,,90.45,87.2,,,Visualizer
moment,39.823,8.5,13.46,1.49,1.41,,90.45,87.25,,,Visualizer
moment,40.048,8.52,13.77,1.47,1.41,,90.68,87.27,,,Visualizer
moment,40.228,8.48,14.05,1.48,1.42,,90.88,87.31,,,Visualizer
moment,40.453,8.54,14.36,1.46,1.44,,90.88,87.34,,,Visualizer
moment,40.678,8.51,14.75,1.45,1.46,,91.01,87.36,,,Visualizer
moment,40.858,8.56,15.02,1.44,1.47,,91.24,87.31,,,Visualizer
moment,41.083,8.54,15.3,1.41,1.47,,91.18,87.36,,,Visualizer
moment,41.308,8.51,15.59,1.42,1.47,,91.11,87.4,,,Visualizer
moment,41.488,8.53,15.87,1.42,1.48,,91.34,87.46,,,Visualizer
moment,41.713,8.58,16.15,1.39,1.46,,91.38,87.49,,,Visualizer
moment,41.896,8.51,16.51,1.4,1.47,,91.41,87.52,,,Visualizer
moment,42.118,8.54,16.73,1.38,1.46,,91.44,87.6,,,Visualizer
moment,42.433,8.57,17.2,1.37,1.46,,91.58,87.56,,,Visualizer
moment,42.523,8.52,17.33,1.36,1.46,,91.58,87.64,,,Visualizer
moment,42.793,8.49,17.72,1.37,1.45,,91.71,87.71,,,Visualizer
moment,43.018,8.53,18.05,1.37,1.44,,91.78,87.71,,,Visualizer
moment,43.153,8.56,18.17,1.35,1.44,,91.64,87.77,,,Visualizer
moment,43.423,8.48,18.67,1.34,1.45,,91.74,87.74,,,Visualizer
moment,43.558,8.46,18.8,1.33,1.46,,91.68,87.79,,,Visualizer
moment,43.828,8.49,19.07,1.3,1.45,,91.68,87.82,,,Visualizer
moment,44.008,8.45,19.32,1.32,1.43,,91.68,87.88,,,Visualizer
moment,44.189,8.45,19.61,1.33,1.43,,91.78,87.92,,,Visualizer
moment,44.458,8.48,20.02,1.3,1.41,,91.71,87.89,,,Visualizer
moment,44.638,8.38,20.35,1.31,1.42,,91.51,87.94,,,Visualizer
moment,44.818,8.42,20.47,1.33,1.4,,91.71,87.94,,,Visualizer
moment,45.087,8.4,20.75,1.31,1.4,,91.64,87.96,,,Visualizer
moment,45.268,8.36,21.0,1.27,1.39,,91.71,88.08,,,Visualizer
moment,45.448,8.3,21.28,1.27,1.39,,91.54,88.0,,,Visualizer
moment,45.673,8.33,21.55,1.3,1.39,,91.64,88.03,,,Visualizer
moment,45.897,8.34,22.01,1.28,1.39,,91.51,88.13,,,Visualizer
moment,46.078,8.27,22.24,1.25,1.37,,91.48,88.11,,,Visualizer
moment,46.303,8.23,22.53,1.25,1.38,,91.48,88.19,,,Visualizer
moment,46.486,8.25,22.78,1.27,1.36,,91.21,88.19,,,Visualizer
moment,46.708,8.22,22.95,1.28,1.37,,91.24,88.14,,,Visualizer
moment,47.023,8.19,23.53,1.27,1.38,,91.24,88.1,,,Visualizer
moment,47.113,8.17,23.53,1.26,1.38,,91.04,88.17,,,Visualizer
moment,47.383,8.15,23.89,1.26,1.37,,90.91,88.21,,,Visualizer
moment,47.518,8.17,24.01,1.27,1.36,,90.98,88.25,,,Visualizer
moment,47.742,8.12,24.31,1.27,1.34,,90.78,88.24,,,Visualizer
moment,48.012,8.09,24.88,1.26,1.36,,90.74,88.23,,,Visualizer
moment,48.148,8.1,24.88,1.26,1.36,,90.64,88.26,,,Visualizer
moment,48.373,8.06,25.1,1.27,1.34,,90.48,88.25,,,Visualizer
