information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-16T16:36:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kiahia Christmas Edition,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,3.6,text
meta,,,,,,,,,Weight,87.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8021544b-41df-4624-8a6b-65a4acd54d6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.45,0.0,3.64,0.0,,93.09,89.29,,,Visualizer
moment,0.539,0.51,0.0,3.95,0.0,,92.65,89.41,,,Visualizer
moment,0.764,0.56,0.0,4.16,0.0,,90.84,89.68,,,Visualizer
moment,1.078,0.67,0.0,4.39,0.0,,90.41,89.87,,,Visualizer
moment,1.259,0.74,0.0,4.54,0.0,,90.54,90.06,,,Visualizer
moment,1.574,0.78,0.0,4.64,0.0,,90.91,90.22,,,Visualizer
moment,1.754,0.8,0.0,4.69,0.0,,91.14,90.33,,,Visualizer
moment,2.024,0.83,0.0,4.79,0.0,,91.58,90.6,,,Visualizer
moment,2.383,0.82,0.0,4.86,0.0,,91.64,90.82,,,Visualizer
moment,2.519,0.8,0.0,4.88,0.0,,91.91,91.06,,,Visualizer
moment,2.788,0.8,0.0,4.9,0.0,,92.05,91.28,,,Visualizer
moment,3.013,0.82,0.0,4.94,0.0,,91.98,91.44,,,Visualizer
moment,3.328,0.77,0.0,4.92,0.0,,92.01,91.59,,,Visualizer
moment,3.509,0.78,0.0,4.93,0.0,,92.05,91.74,,,Visualizer
moment,3.823,0.78,0.0,5.0,0.0,,92.08,91.85,,,Visualizer
moment,4.003,0.77,0.0,4.99,0.0,,92.11,91.88,,,Visualizer
moment,4.274,0.75,0.0,4.99,0.0,,92.01,91.95,,,Visualizer
moment,4.588,0.77,0.0,4.98,0.0,,92.15,91.99,,,Visualizer
moment,4.769,0.76,0.0,4.99,0.0,,92.08,91.98,,,Visualizer
moment,5.084,0.83,0.0,4.98,0.0,,92.15,92.0,,,Visualizer
moment,5.265,0.87,0.0,4.96,0.0,,92.21,92.08,,,Visualizer
moment,5.578,0.91,0.93,4.98,0.92,,92.18,92.13,,,Visualizer
moment,5.758,0.94,1.96,4.99,1.93,,92.35,92.18,,,Visualizer
moment,6.119,1.01,2.56,5.02,2.53,,92.38,92.25,,,Visualizer
moment,6.298,1.06,4.38,5.01,4.32,,92.35,92.22,,,Visualizer
moment,6.523,1.09,5.04,4.89,4.06,,92.55,92.27,,,Visualizer
moment,6.883,1.06,6.05,4.39,4.57,,92.55,92.38,,,Visualizer
moment,7.02,0.91,7.77,3.8,4.57,,92.55,92.44,,,Visualizer
moment,7.338,0.79,7.92,3.24,4.19,,92.55,92.42,,,Visualizer
moment,7.514,0.73,9.05,2.71,3.96,,92.48,92.45,,,Visualizer
moment,7.828,0.66,9.53,2.13,3.43,,92.38,92.51,,,Visualizer
moment,8.008,0.6,10.28,1.89,2.94,,92.08,92.45,,,Visualizer
moment,8.323,0.58,10.73,1.5,2.92,,91.81,92.52,,,Visualizer
moment,8.548,0.6,11.42,1.17,2.34,,91.18,92.59,,,Visualizer
moment,8.773,0.6,11.94,0.91,2.38,,90.58,92.45,,,Visualizer
moment,9.134,0.61,12.27,0.84,2.24,,90.01,92.48,,,Visualizer
moment,9.268,0.61,13.16,0.66,2.15,,89.39,92.58,,,Visualizer
moment,9.583,0.59,13.42,0.52,2.22,,88.99,92.48,,,Visualizer
moment,9.769,0.61,13.93,0.4,1.96,,88.59,92.51,,,Visualizer
moment,10.078,0.64,14.17,0.4,1.87,,88.33,92.55,,,Visualizer
moment,10.303,0.66,15.0,0.37,1.97,,88.3,92.38,,,Visualizer
moment,10.577,0.64,15.27,0.29,1.83,,88.27,92.32,,,Visualizer
moment,10.798,0.57,15.78,0.23,1.83,,88.33,92.32,,,Visualizer
moment,11.023,0.59,16.14,0.19,1.94,,88.43,92.24,,,Visualizer
moment,11.383,0.59,16.38,0.27,1.47,,88.59,92.2,,,Visualizer
moment,11.518,0.65,17.0,0.22,1.51,,88.63,92.17,,,Visualizer
moment,11.833,0.67,17.03,0.27,1.46,,88.56,92.09,,,Visualizer
moment,12.022,0.59,17.65,0.23,1.49,,88.69,92.05,,,Visualizer
moment,12.328,0.63,17.71,0.18,1.31,,88.89,91.97,,,Visualizer
moment,12.553,0.62,18.01,0.14,1.25,,89.02,91.93,,,Visualizer
moment,12.823,0.55,18.48,0.24,1.43,,89.02,91.99,,,Visualizer
moment,13.049,0.52,18.76,0.2,1.1,,89.32,91.94,,,Visualizer
moment,13.273,0.57,19.14,0.16,1.41,,89.29,91.86,,,Visualizer
moment,13.633,0.54,19.22,0.16,1.19,,89.48,91.94,,,Visualizer
moment,13.771,0.54,19.44,0.2,0.95,,89.55,91.94,,,Visualizer
moment,14.093,0.54,19.81,0.18,1.04,,89.78,91.83,,,Visualizer
moment,14.308,0.55,19.95,0.26,0.8,,89.82,91.87,,,Visualizer
moment,14.578,0.58,20.14,0.21,0.81,,89.95,91.9,,,Visualizer
moment,14.803,0.57,20.42,0.16,0.97,,90.08,91.79,,,Visualizer
moment,15.073,0.53,20.65,0.14,0.83,,90.11,91.76,,,Visualizer
moment,15.298,0.45,20.78,0.21,0.84,,90.38,91.81,,,Visualizer
moment,15.523,0.44,20.92,0.17,0.77,,90.48,91.77,,,Visualizer
moment,15.838,0.51,21.04,0.22,0.61,,90.58,91.84,,,Visualizer
moment,16.018,0.47,21.16,0.23,0.5,,90.64,91.79,,,Visualizer
moment,16.333,0.47,21.33,0.18,0.54,,90.64,91.69,,,Visualizer
moment,16.558,0.46,21.49,0.14,0.56,,90.81,91.79,,,Visualizer
moment,16.828,0.41,21.6,0.2,0.55,,90.94,91.8,,,Visualizer
moment,17.053,0.38,21.63,0.19,0.47,,90.94,91.73,,,Visualizer
moment,17.323,0.44,21.65,0.15,0.32,,90.98,91.7,,,Visualizer
moment,17.548,0.48,22.02,0.12,0.52,,91.11,91.67,,,Visualizer
moment,17.773,0.44,22.01,0.22,0.4,,91.21,91.68,,,Visualizer
moment,18.055,0.39,22.3,0.18,0.66,,91.21,91.68,,,Visualizer
moment,18.313,0.4,22.31,0.25,0.54,,91.38,91.65,,,Visualizer
moment,18.584,0.37,22.45,0.21,0.42,,91.45,91.63,,,Visualizer
moment,18.808,0.4,22.61,0.17,0.59,,91.34,91.66,,,Visualizer
moment,19.082,0.38,22.63,0.13,0.42,,91.45,91.65,,,Visualizer
moment,19.303,0.37,22.68,0.1,0.37,,91.34,91.67,,,Visualizer
moment,19.573,0.38,22.84,0.19,0.38,,91.45,91.65,,,Visualizer
moment,19.888,0.35,22.89,0.28,0.29,,91.58,91.57,,,Visualizer
moment,20.023,0.37,23.08,0.24,0.42,,91.68,91.54,,,Visualizer
moment,20.293,0.38,23.06,0.19,0.37,,91.64,91.63,,,Visualizer
moment,20.563,0.39,23.15,0.15,0.33,,91.68,91.56,,,Visualizer
moment,20.833,0.4,23.23,0.18,0.34,,91.78,91.48,,,Visualizer
moment,21.058,0.35,23.27,0.2,0.19,,91.81,91.43,,,Visualizer
moment,21.328,0.34,23.28,0.16,0.22,,91.78,91.45,,,Visualizer
moment,21.553,0.36,23.59,0.12,0.39,,91.64,91.41,,,Visualizer
moment,21.823,0.34,23.57,0.14,0.34,,91.71,91.45,,,Visualizer
moment,22.139,0.29,23.71,0.32,0.45,,91.71,91.44,,,Visualizer
moment,22.273,0.29,23.69,0.26,0.4,,91.64,91.42,,,Visualizer
moment,22.543,0.31,23.76,0.2,0.24,,91.54,91.39,,,Visualizer
moment,22.813,0.32,23.82,0.16,0.25,,91.54,91.37,,,Visualizer
moment,23.083,0.32,23.83,0.12,0.12,,91.54,91.33,,,Visualizer
moment,23.308,0.3,24.04,0.2,0.35,,91.58,91.25,,,Visualizer
moment,23.578,0.28,24.05,0.17,0.22,,91.54,91.4,,,Visualizer
moment,23.803,0.3,24.19,0.14,0.37,,91.61,91.31,,,Visualizer
moment,24.073,0.3,24.19,0.11,0.36,,91.51,91.24,,,Visualizer
moment,24.387,0.28,24.21,0.19,0.18,,91.48,91.25,,,Visualizer
moment,24.567,0.25,24.23,0.21,0.18,,91.48,91.23,,,Visualizer
moment,24.793,0.24,24.4,0.26,0.23,,91.45,91.18,,,Visualizer
moment,25.063,0.24,24.37,0.21,0.18,,91.48,91.25,,,Visualizer
moment,25.333,0.25,24.38,0.16,0.17,,91.38,91.24,,,Visualizer
moment,25.558,0.26,24.57,0.24,0.34,,91.34,91.18,,,Visualizer
moment,25.828,0.25,24.58,0.2,0.18,,91.41,91.13,,,Visualizer
moment,26.053,0.25,24.6,0.15,0.23,,91.34,91.1,,,Visualizer
moment,26.327,0.24,24.77,0.12,0.38,,91.31,91.1,,,Visualizer
moment,26.683,0.24,24.75,0.2,0.18,,91.28,91.05,,,Visualizer
moment,26.818,0.22,24.76,0.17,0.18,,91.21,91.07,,,Visualizer
moment,27.042,0.23,24.75,0.13,-0.03,,91.24,91.02,,,Visualizer
moment,27.313,0.23,24.85,0.15,0.07,,91.18,90.99,,,Visualizer
moment,27.584,0.21,24.88,0.19,0.13,,91.21,90.99,,,Visualizer
moment,27.808,0.21,24.89,0.15,0.14,,91.18,90.99,,,Visualizer
moment,28.078,0.21,24.92,0.17,0.16,,91.18,90.9,,,Visualizer
moment,28.303,0.2,24.94,0.34,0.07,,91.24,90.88,,,Visualizer
moment,28.573,0.19,24.95,0.28,0.07,,91.11,90.9,,,Visualizer
moment,28.888,0.19,24.97,0.22,0.09,,91.14,90.87,,,Visualizer
moment,29.072,0.18,25.21,0.17,0.29,,91.08,90.8,,,Visualizer
moment,29.293,0.18,25.23,0.13,0.29,,91.08,90.81,,,Visualizer
moment,29.563,0.17,25.24,0.21,0.29,,90.98,90.84,,,Visualizer
moment,29.832,0.16,25.23,0.18,0.26,,91.14,90.76,,,Visualizer
moment,30.058,0.17,25.24,0.14,0.03,,91.08,90.74,,,Visualizer
moment,30.327,0.17,25.24,0.11,0.01,,91.01,90.75,,,Visualizer
moment,30.553,0.17,25.26,0.19,0.02,,90.98,90.77,,,Visualizer
moment,30.823,0.17,25.4,0.16,0.17,,90.98,90.72,,,Visualizer
moment,31.137,0.17,25.37,0.12,0.13,,90.91,90.7,,,Visualizer
moment,31.317,0.17,25.37,0.2,0.12,,90.94,90.67,,,Visualizer
moment,31.588,0.15,25.37,0.18,0.11,,90.81,90.7,,,Visualizer
moment,31.812,0.15,25.38,0.14,-0.01,,90.81,90.68,,,Visualizer
moment,32.083,0.15,25.38,0.21,0.01,,90.74,90.66,,,Visualizer
moment,32.307,0.13,25.46,0.19,0.1,,90.71,90.63,,,Visualizer
moment,32.577,0.13,25.5,0.22,0.13,,90.74,90.69,,,Visualizer
moment,32.803,0.13,25.7,0.25,0.32,,90.68,90.64,,,Visualizer
moment,33.077,0.14,25.69,0.26,0.31,,90.64,90.58,,,Visualizer
moment,33.388,0.14,25.72,0.27,0.26,,90.61,90.62,,,Visualizer
moment,33.567,0.13,25.72,0.21,0.0,,90.64,90.55,,,Visualizer
moment,33.837,0.13,25.72,0.16,-0.03,,90.64,90.5,,,Visualizer
moment,34.062,0.13,25.86,0.13,0.17,,90.64,90.5,,,Visualizer
moment,34.333,0.13,25.86,0.21,0.15,,90.64,90.46,,,Visualizer
moment,34.557,0.13,25.87,0.18,0.15,,90.51,90.4,,,Visualizer
moment,34.827,0.14,25.88,0.14,0.16,,90.48,90.48,,,Visualizer
moment,35.053,0.13,25.9,0.15,0.17,,90.34,90.37,,,Visualizer
moment,35.322,0.12,25.92,0.2,0.06,,90.25,90.35,,,Visualizer
moment,35.637,0.12,26.1,0.16,0.24,,90.41,90.41,,,Visualizer
moment,35.817,0.12,26.09,0.12,0.19,,90.25,90.38,,,Visualizer
moment,36.088,0.12,26.1,0.21,0.18,,90.25,90.35,,,Visualizer
moment,36.312,0.11,26.1,0.17,0.18,,90.14,90.35,,,Visualizer
moment,36.582,0.13,26.12,0.13,0.02,,90.14,90.3,,,Visualizer
moment,36.807,0.14,26.13,0.21,0.04,,90.11,90.29,,,Visualizer
moment,37.079,0.12,26.15,0.18,0.06,,90.18,90.27,,,Visualizer
moment,37.303,0.13,26.31,0.14,0.21,,90.05,90.23,,,Visualizer
moment,37.573,0.14,26.31,0.22,0.2,,89.95,90.19,,,Visualizer
moment,37.842,0.13,26.44,0.32,0.31,,89.88,90.21,,,Visualizer
moment,38.067,0.12,26.59,0.27,0.43,,89.75,90.2,,,Visualizer
moment,38.337,0.13,26.59,0.21,0.29,,89.75,90.18,,,Visualizer
moment,38.562,0.14,26.57,0.16,0.26,,89.71,90.22,,,Visualizer
moment,38.832,0.15,26.56,0.23,0.09,,89.75,90.13,,,Visualizer
moment,39.147,0.15,26.58,0.2,0.17,,89.58,90.11,,,Visualizer
moment,39.327,0.15,26.59,0.16,0.0,,89.58,90.09,,,Visualizer
moment,39.552,0.15,26.71,0.12,0.14,,89.48,90.04,,,Visualizer
moment,39.822,0.13,26.7,0.21,0.14,,89.48,90.04,,,Visualizer
moment,40.137,0.12,26.71,0.17,0.13,,89.48,90.04,,,Visualizer
moment,40.407,0.15,26.9,0.13,0.31,,89.42,90.04,,,Visualizer
moment,40.587,0.16,26.91,0.2,0.2,,89.35,89.93,,,Visualizer
moment,40.812,0.17,26.91,0.19,0.21,,89.32,89.96,,,Visualizer
moment,41.082,0.17,26.92,0.15,0.21,,89.35,89.97,,,Visualizer
moment,41.307,0.16,26.94,0.18,0.07,,89.29,89.95,,,Visualizer
moment,41.577,0.14,26.94,0.2,0.04,,89.25,89.86,,,Visualizer
moment,41.802,0.13,27.02,0.16,0.11,,89.22,89.89,,,Visualizer
moment,42.072,0.14,27.08,0.16,0.16,,89.25,89.88,,,Visualizer
moment,42.387,0.13,27.11,0.21,0.17,,89.22,89.82,,,Visualizer
moment,42.567,0.12,27.2,0.17,0.13,,89.35,89.84,,,Visualizer
moment,42.838,0.13,27.24,0.19,0.22,,89.19,89.79,,,Visualizer
moment,43.066,0.12,27.25,0.21,0.17,,89.25,89.76,,,Visualizer
moment,43.332,0.11,27.29,0.17,0.18,,89.19,89.83,,,Visualizer
moment,43.557,0.12,27.32,0.17,0.2,,89.19,89.8,,,Visualizer
moment,43.827,0.11,27.32,0.21,0.1,,89.19,89.76,,,Visualizer
moment,44.052,0.1,27.35,0.17,0.1,,89.22,89.71,,,Visualizer
moment,44.325,0.11,27.43,0.2,0.15,,89.15,89.75,,,Visualizer
moment,44.547,0.12,27.47,0.21,0.15,,89.09,89.79,,,Visualizer
moment,44.817,0.12,27.65,0.17,0.33,,89.12,89.71,,,Visualizer
moment,45.088,0.12,27.62,0.17,0.29,,89.02,89.65,,,Visualizer
moment,45.312,0.11,27.84,0.21,0.4,,89.05,89.63,,,Visualizer
moment,45.582,0.11,27.81,0.17,0.34,,89.12,89.59,,,Visualizer
moment,45.807,0.11,27.82,0.27,0.17,,89.05,89.66,,,Visualizer
moment,46.077,0.1,27.83,0.23,0.21,,88.96,89.61,,,Visualizer
moment,46.302,0.1,27.84,0.29,0.0,,89.02,89.62,,,Visualizer
moment,46.574,0.09,27.85,0.24,0.03,,89.02,89.57,,,Visualizer
moment,46.797,0.11,28.04,0.18,0.22,,88.99,89.52,,,Visualizer
moment,47.07,0.11,28.04,0.14,0.2,,88.96,89.51,,,Visualizer
moment,47.337,0.12,28.03,0.22,0.19,,88.73,89.51,,,Visualizer
moment,47.562,0.11,28.26,0.19,0.4,,88.76,89.45,,,Visualizer
moment,47.832,0.11,28.25,0.15,0.21,,88.76,89.41,,,Visualizer
moment,48.057,0.11,28.24,0.13,0.21,,88.69,89.38,,,Visualizer
moment,48.329,0.1,28.24,0.2,0.23,,88.59,89.39,,,Visualizer
moment,48.552,0.1,28.42,0.16,0.16,,88.69,89.41,,,Visualizer
moment,48.822,0.1,28.52,0.13,0.28,,88.66,89.37,,,Visualizer
moment,49.092,0.12,28.49,0.21,0.25,,88.56,89.38,,,Visualizer
moment,49.317,0.11,28.58,0.18,0.28,,88.59,89.33,,,Visualizer
moment,49.587,0.12,28.59,0.14,0.18,,88.46,89.33,,,Visualizer
moment,49.812,0.12,28.62,0.21,0.1,,88.4,89.26,,,Visualizer
moment,50.082,0.11,28.61,0.19,0.12,,88.4,89.2,,,Visualizer
moment,50.307,0.11,28.77,0.15,0.19,,88.36,89.28,,,Visualizer
moment,50.577,0.12,28.79,0.21,0.2,,88.33,89.27,,,Visualizer
moment,50.802,0.11,28.85,0.19,0.24,,88.3,89.25,,,Visualizer
moment,51.083,0.11,28.92,0.15,0.31,,88.23,89.19,,,Visualizer
moment,51.387,0.11,29.03,0.22,0.4,,88.23,89.15,,,Visualizer
moment,51.567,0.1,29.12,0.2,0.31,,88.33,89.15,,,Visualizer
moment,51.882,0.1,29.11,0.16,0.26,,88.2,89.18,,,Visualizer
moment,52.062,0.12,29.11,0.21,0.19,,88.23,89.13,,,Visualizer
moment,52.333,0.11,29.31,0.2,0.28,,88.17,89.13,,,Visualizer
moment,52.559,0.12,29.33,0.16,0.3,,88.14,89.03,,,Visualizer
moment,52.827,0.13,29.3,0.2,0.19,,88.1,89.07,,,Visualizer
moment,53.052,0.11,29.41,0.2,0.31,,88.1,89.03,,,Visualizer
moment,53.322,0.11,29.42,0.16,0.3,,88.04,88.96,,,Visualizer
moment,53.637,0.12,29.56,0.22,0.23,,88.1,88.94,,,Visualizer
moment,53.817,0.11,29.74,0.2,0.43,,87.97,88.89,,,Visualizer
moment,54.087,0.12,29.72,0.16,0.31,,88.04,88.96,,,Visualizer
moment,54.312,0.13,29.71,0.21,0.29,,88.0,88.96,,,Visualizer
moment,54.583,0.11,29.73,0.2,0.17,,88.0,88.91,,,Visualizer
moment,54.807,0.12,29.75,0.16,0.17,,87.97,88.89,,,Visualizer
moment,55.077,0.13,29.76,0.22,0.03,,88.04,88.89,,,Visualizer
moment,55.302,0.11,29.83,0.2,0.12,,88.0,88.86,,,Visualizer
moment,55.572,0.12,30.15,0.16,0.42,,88.0,88.86,,,Visualizer
moment,55.887,0.14,30.15,0.21,0.39,,88.0,88.85,,,Visualizer
moment,56.067,0.13,30.17,0.2,0.39,,88.04,88.83,,,Visualizer
moment,56.337,0.13,30.18,0.16,0.35,,87.97,88.84,,,Visualizer
moment,56.562,0.15,30.3,0.22,0.15,,87.87,88.83,,,Visualizer
moment,56.832,0.13,30.46,0.2,0.31,,87.94,88.81,,,Visualizer
moment,57.057,0.13,30.47,0.16,0.31,,87.94,88.77,,,Visualizer
moment,57.328,0.14,30.57,0.21,0.38,,87.91,88.75,,,Visualizer
moment,57.552,0.13,30.6,0.2,0.29,,87.97,88.67,,,Visualizer
moment,57.822,0.13,30.6,0.16,0.24,,87.91,88.75,,,Visualizer
moment,58.136,0.13,30.75,0.2,0.28,,87.91,88.69,,,Visualizer
moment,58.317,0.12,30.95,0.21,0.36,,87.91,88.69,,,Visualizer
moment,58.587,0.13,30.93,0.16,0.33,,87.87,88.66,,,Visualizer
moment,58.812,0.14,30.96,0.22,0.35,,87.84,88.62,,,Visualizer
moment,59.081,0.1,30.97,0.21,0.19,,87.84,88.53,,,Visualizer
moment,59.307,0.11,30.98,0.16,0.23,,87.84,88.59,,,Visualizer
moment,59.577,0.14,31.11,0.21,0.18,,87.77,88.58,,,Visualizer
moment,59.892,0.13,31.34,0.21,0.37,,87.64,88.52,,,Visualizer
moment,60.072,0.14,31.36,0.16,0.38,,87.74,88.46,,,Visualizer
moment,60.387,0.17,31.37,0.2,0.38,,87.68,88.54,,,Visualizer
moment,60.566,0.15,31.41,0.21,0.3,,87.64,88.5,,,Visualizer
