information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-24T11:41:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/331bb002-ab0a-4568-8586-cdaab284261d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.28,0.0,3.9,0.0,,199.01,193.38,,,Visualizer
moment,0.224,0.4,0.0,4.05,0.0,,198.77,193.67,,,Visualizer
moment,0.449,0.46,0.0,4.59,0.0,,195.95,194.0,,,Visualizer
moment,0.675,0.63,0.0,5.07,0.0,,195.58,194.0,,,Visualizer
moment,0.825,0.75,0.0,5.62,0.0,,196.12,194.02,,,Visualizer
moment,1.049,0.83,0.0,6.05,0.0,,197.21,194.07,,,Visualizer
moment,1.274,0.89,0.0,6.47,0.0,,197.99,194.15,,,Visualizer
moment,1.424,0.91,0.0,6.86,0.0,,198.83,194.6,,,Visualizer
moment,1.686,0.91,0.0,7.14,0.0,,199.56,194.96,,,Visualizer
moment,1.837,0.91,0.0,7.36,0.0,,200.1,195.52,,,Visualizer
moment,2.137,0.88,0.0,7.53,0.0,,200.29,196.1,,,Visualizer
moment,2.324,0.87,0.0,7.66,0.0,,200.29,196.61,,,Visualizer
moment,2.549,0.86,0.0,7.74,0.0,,199.98,197.14,,,Visualizer
moment,2.737,0.88,0.0,7.86,0.0,,199.68,197.66,,,Visualizer
moment,2.886,0.91,0.0,7.89,0.0,,199.44,197.94,,,Visualizer
moment,3.113,0.98,0.0,7.93,0.0,,198.77,198.28,,,Visualizer
moment,3.338,1.04,0.0,7.96,0.0,,198.53,198.54,,,Visualizer
moment,3.562,1.14,0.0,7.98,0.0,,198.17,198.64,,,Visualizer
moment,3.712,1.29,0.0,7.97,0.0,,198.11,198.74,,,Visualizer
moment,3.974,1.47,0.0,8.0,0.0,,197.92,198.69,,,Visualizer
moment,4.199,1.68,0.0,7.92,0.0,,197.8,198.68,,,Visualizer
moment,4.35,1.88,0.0,7.99,0.0,,197.99,198.62,,,Visualizer
moment,4.612,2.23,0.0,7.96,0.0,,197.92,198.57,,,Visualizer
moment,4.8,2.59,0.0,7.87,0.0,,197.8,198.46,,,Visualizer
moment,5.024,3.06,0.0,7.55,0.0,,197.8,198.6,,,Visualizer
moment,5.174,3.62,0.0,6.75,0.0,,197.99,198.54,,,Visualizer
moment,5.4,3.92,0.0,5.64,0.0,,197.87,198.4,,,Visualizer
moment,5.587,3.92,0.0,4.63,0.0,,197.92,198.55,,,Visualizer
