information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T04:59:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"GRAPE CLUB, PERU, natural, field blend",text
meta,,,,,,,,,Description,"dark cherries, grape soda, white chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,30 @11v,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2293b3d9-ccbd-4a6f-8f45-622235d06f6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.045,0.37,-106.51,3.92,10.94,,85.19,76.77,,,Visualizer
moment,0.269,0.46,-106.51,4.6,10.94,,84.38,77.0,,,Visualizer
moment,0.539,0.64,-106.51,5.07,10.94,,84.67,77.58,,,Visualizer
moment,0.809,0.63,-106.51,5.49,10.94,,84.96,78.67,,,Visualizer
moment,1.034,0.61,-106.51,5.83,10.94,,84.9,79.61,,,Visualizer
moment,1.304,0.65,-106.51,6.09,10.94,,84.77,80.46,,,Visualizer
moment,1.529,0.73,-106.51,6.32,10.94,,84.45,81.23,,,Visualizer
moment,1.799,0.8,-106.51,6.48,10.94,,84.38,81.92,,,Visualizer
moment,2.069,0.94,-106.51,6.61,10.94,,84.16,82.32,,,Visualizer
moment,2.294,1.08,-106.51,6.71,10.94,,84.22,82.7,,,Visualizer
moment,2.519,1.22,-106.51,6.74,10.94,,84.0,82.93,,,Visualizer
moment,2.789,1.45,-106.51,6.78,10.94,,83.8,83.16,,,Visualizer
moment,3.059,1.75,-106.51,6.73,10.94,,83.7,83.38,,,Visualizer
moment,3.284,2.04,-106.51,6.69,10.94,,83.61,83.49,,,Visualizer
moment,3.554,2.4,-106.51,6.65,10.94,,83.64,83.62,,,Visualizer
moment,3.779,2.84,-106.51,6.35,10.94,,83.48,83.71,,,Visualizer
moment,4.049,3.17,-106.51,5.62,10.94,,83.54,83.79,,,Visualizer
moment,4.318,3.23,-106.51,4.79,10.94,,83.32,83.86,,,Visualizer
moment,4.544,3.11,-106.51,3.92,10.94,,83.32,83.93,,,Visualizer
moment,4.814,2.89,-106.51,3.26,10.94,,83.09,83.94,,,Visualizer
moment,5.039,2.82,-106.51,2.59,10.94,,83.09,83.95,,,Visualizer
moment,5.309,2.61,-106.51,2.02,10.94,,82.93,83.95,,,Visualizer
moment,5.534,2.42,-106.51,1.57,10.94,,82.9,83.95,,,Visualizer
moment,5.804,2.29,-106.51,1.22,10.94,,82.8,83.92,,,Visualizer
moment,6.029,2.19,-106.51,0.95,10.94,,82.93,83.92,,,Visualizer
moment,6.299,2.1,-106.51,0.74,10.94,,82.8,83.92,,,Visualizer
moment,6.569,2.02,-106.51,0.57,10.94,,82.77,83.9,,,Visualizer
moment,6.794,1.94,-106.51,0.45,10.94,,82.67,83.89,,,Visualizer
moment,7.064,1.88,-106.51,0.35,10.94,,82.77,83.86,,,Visualizer
moment,7.295,1.82,-106.51,0.27,10.94,,82.74,83.86,,,Visualizer
moment,7.559,1.76,-106.51,0.21,10.94,,82.67,83.85,,,Visualizer
moment,7.784,1.7,-106.51,0.16,10.94,,82.74,83.78,,,Visualizer
moment,8.054,1.66,-106.51,0.13,10.94,,82.64,83.75,,,Visualizer
moment,8.324,1.61,-106.51,0.1,10.94,,82.64,83.72,,,Visualizer
moment,8.549,1.57,-106.51,0.08,10.94,,82.58,83.67,,,Visualizer
moment,8.819,1.52,-106.51,0.06,10.94,,82.54,83.62,,,Visualizer
moment,9.044,1.49,-106.51,0.05,10.94,,82.58,83.67,,,Visualizer
moment,9.314,1.45,-106.51,0.04,10.94,,82.58,83.69,,,Visualizer
moment,9.539,1.41,-106.51,0.03,10.94,,82.54,83.66,,,Visualizer
moment,9.809,1.37,-106.51,0.02,10.94,,82.54,83.6,,,Visualizer
moment,10.124,1.34,-106.51,0.02,10.94,,82.61,83.64,,,Visualizer
moment,10.304,1.3,-106.51,0.01,10.94,,82.48,83.52,,,Visualizer
moment,10.574,1.27,-106.51,0.01,10.94,,82.64,83.5,,,Visualizer
moment,10.799,1.24,-106.51,0.01,10.94,,82.61,83.49,,,Visualizer
moment,11.024,1.21,-106.51,0.01,10.94,,82.67,83.44,,,Visualizer
moment,11.294,1.18,-106.51,0.0,10.94,,82.61,83.45,,,Visualizer
moment,11.564,1.15,-106.51,0.0,10.94,,82.7,83.41,,,Visualizer
moment,11.789,1.12,-106.51,0.0,10.94,,82.67,83.4,,,Visualizer
moment,12.014,1.1,-106.51,0.0,10.94,,82.61,83.37,,,Visualizer
moment,12.284,1.07,-106.51,0.0,10.94,,82.74,83.4,,,Visualizer
moment,12.554,1.05,-106.51,0.0,10.94,,82.9,83.38,,,Visualizer
moment,12.823,1.02,-106.51,0.0,10.94,,82.9,83.35,,,Visualizer
moment,13.049,1.01,-106.51,0.11,10.94,,83.19,83.33,,,Visualizer
