information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-14T00:13:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bad377ff-a71b-40c2-9dd7-645da238b319,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.01,0.0,4.1,0.0,,90.05,86.14,,,Visualizer
moment,0.452,0.02,0.0,5.35,0.0,,89.95,86.34,,,Visualizer
moment,0.63,0.06,0.0,6.34,0.0,,88.6,86.33,,,Visualizer
moment,0.855,0.23,0.0,7.05,0.0,,86.83,86.27,,,Visualizer
moment,1.079,0.55,0.0,7.59,0.0,,86.8,86.31,,,Visualizer
moment,1.259,0.94,0.0,7.94,0.0,,87.45,86.31,,,Visualizer
moment,1.484,1.12,0.0,8.16,0.0,,88.63,86.34,,,Visualizer
moment,1.709,1.26,0.0,8.31,0.0,,89.65,86.44,,,Visualizer
moment,1.89,1.24,0.0,8.31,0.0,,90.58,86.64,,,Visualizer
moment,2.115,1.25,0.0,8.34,0.0,,91.51,86.97,,,Visualizer
moment,2.295,1.26,0.0,8.28,0.0,,92.11,87.29,,,Visualizer
moment,2.519,1.27,0.0,8.24,0.0,,92.48,87.63,,,Visualizer
moment,2.745,1.27,0.0,8.2,0.0,,92.89,87.92,,,Visualizer
moment,2.926,1.23,0.0,8.11,0.0,,92.89,88.22,,,Visualizer
moment,3.153,1.21,0.0,8.13,0.0,,92.75,88.61,,,Visualizer
moment,3.375,1.21,0.0,8.05,0.0,,92.59,88.94,,,Visualizer
moment,3.556,1.19,0.0,8.02,0.0,,92.08,89.27,,,Visualizer
moment,3.781,1.2,0.0,8.05,0.0,,91.68,89.53,,,Visualizer
moment,3.96,1.27,0.0,7.96,0.0,,91.11,89.76,,,Visualizer
moment,4.185,1.36,0.0,7.95,0.0,,90.68,89.82,,,Visualizer
moment,4.41,1.57,0.08,7.84,0.08,,90.38,89.91,,,Visualizer
moment,4.592,1.81,0.68,7.73,0.71,,90.02,89.97,,,Visualizer
moment,4.814,2.09,1.27,7.64,1.33,,89.88,90.01,,,Visualizer
moment,5.039,2.44,2.04,7.46,2.14,,89.49,89.96,,,Visualizer
moment,5.22,2.77,2.8,7.24,2.94,,89.26,89.88,,,Visualizer
moment,5.444,3.05,3.84,6.98,3.95,,89.03,89.84,,,Visualizer
moment,5.669,3.25,4.25,6.54,3.75,,88.8,89.81,,,Visualizer
moment,5.85,3.42,5.55,5.98,3.81,,88.76,89.76,,,Visualizer
moment,6.081,3.41,6.26,5.49,4.08,,88.66,89.7,,,Visualizer
moment,6.255,3.36,6.93,5.05,3.88,,88.4,89.69,,,Visualizer
moment,6.48,3.29,7.65,4.67,3.79,,88.43,89.64,,,Visualizer
moment,6.704,3.25,8.3,4.41,3.54,,88.3,89.6,,,Visualizer
moment,6.884,3.23,9.32,4.12,3.45,,88.47,89.54,,,Visualizer
moment,7.109,3.16,9.84,3.94,3.31,,88.47,89.56,,,Visualizer
moment,7.335,3.15,10.48,3.74,3.39,,88.66,89.51,,,Visualizer
moment,7.515,3.14,11.06,3.59,3.33,,88.73,89.42,,,Visualizer
moment,7.739,3.06,11.67,3.53,3.17,,88.93,89.38,,,Visualizer
moment,7.92,3.08,12.54,3.43,3.16,,89.09,89.35,,,Visualizer
moment,8.144,3.07,13.18,3.37,3.14,,89.22,89.28,,,Visualizer
moment,8.369,3.04,13.75,3.3,3.12,,89.45,89.35,,,Visualizer
moment,8.551,3.02,14.3,3.28,3.05,,89.45,89.34,,,Visualizer
moment,8.775,3.03,14.87,3.23,3.14,,89.59,89.28,,,Visualizer
moment,9.0,3.03,15.46,3.19,3.07,,89.52,89.27,,,Visualizer
moment,9.179,2.98,16.36,3.18,3.07,,89.65,89.32,,,Visualizer
moment,9.404,3.0,17.02,3.15,3.19,,89.59,89.22,,,Visualizer
moment,9.629,3.0,17.63,3.16,3.16,,89.62,89.21,,,Visualizer
moment,9.809,2.98,18.25,3.18,3.19,,89.39,89.21,,,Visualizer
moment,10.034,2.95,18.86,3.29,3.21,,89.29,89.24,,,Visualizer
moment,10.214,2.97,19.82,3.38,3.22,,89.03,89.27,,,Visualizer
moment,10.439,2.98,20.22,3.44,3.36,,88.86,89.25,,,Visualizer
moment,10.664,2.98,21.2,3.42,3.39,,88.96,89.2,,,Visualizer
moment,10.845,2.94,21.93,3.52,3.52,,88.93,89.25,,,Visualizer
moment,11.07,3.0,22.63,3.53,3.58,,88.83,89.18,,,Visualizer
moment,11.295,2.99,23.27,3.59,3.63,,88.86,89.2,,,Visualizer
moment,11.474,2.97,24.04,3.56,3.7,,88.93,89.2,,,Visualizer
moment,11.699,3.0,25.1,3.58,3.69,,89.19,89.12,,,Visualizer
