information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-22T11:29:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4849704c-be7c-4128-9a61-3d0eb1f6d7c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.01,0.0,4.1,0.0,,89.63,87.57,,,Visualizer
moment,0.539,0.01,0.0,4.99,0.0,,88.51,87.81,,,Visualizer
moment,0.808,0.01,0.0,5.81,0.0,,85.9,87.87,,,Visualizer
moment,1.034,0.01,0.0,6.33,0.0,,82.58,88.02,,,Visualizer
moment,1.304,0.02,0.0,6.79,0.0,,80.02,88.24,,,Visualizer
moment,1.528,0.37,0.0,7.15,0.0,,79.31,88.51,,,Visualizer
moment,1.799,1.04,0.0,7.27,0.0,,80.72,88.65,,,Visualizer
moment,2.024,1.17,0.0,7.38,0.0,,82.8,88.39,,,Visualizer
moment,2.294,1.32,0.0,7.46,0.0,,85.12,88.01,,,Visualizer
moment,2.519,1.49,0.0,7.58,0.0,,87.11,87.61,,,Visualizer
moment,2.789,1.69,0.0,7.78,0.0,,88.94,87.59,,,Visualizer
moment,3.014,1.92,0.0,7.88,0.0,,90.23,87.85,,,Visualizer
moment,3.284,2.11,0.0,7.93,0.0,,91.19,88.23,,,Visualizer
moment,3.554,2.25,0.0,7.87,0.0,,91.7,88.6,,,Visualizer
moment,3.778,2.4,0.0,7.71,0.0,,92.03,89.01,,,Visualizer
moment,4.051,2.62,0.0,7.55,0.0,,92.06,89.43,,,Visualizer
moment,4.273,2.81,0.0,7.25,0.0,,91.96,89.76,,,Visualizer
moment,4.545,3.03,0.0,6.83,0.0,,91.76,90.04,,,Visualizer
moment,4.769,3.24,0.0,6.23,0.0,,91.32,90.25,,,Visualizer
moment,5.039,3.36,0.0,5.62,0.0,,90.93,90.39,,,Visualizer
moment,5.264,3.42,0.0,5.0,0.0,,90.66,90.5,,,Visualizer
moment,5.533,3.45,0.0,4.36,0.0,,90.39,90.57,,,Visualizer
moment,5.803,3.45,0.0,3.73,0.0,,90.23,90.62,,,Visualizer
moment,6.028,3.38,0.0,3.17,0.0,,90.09,90.67,,,Visualizer
moment,6.298,3.28,0.0,2.77,0.0,,89.8,90.62,,,Visualizer
moment,6.524,3.37,0.0,2.28,0.0,,89.77,90.62,,,Visualizer
moment,6.793,3.2,0.0,2.02,0.0,,89.7,90.57,,,Visualizer
moment,7.019,3.28,0.0,1.67,0.0,,89.57,90.53,,,Visualizer
moment,7.288,3.1,0.0,1.42,0.0,,89.47,90.5,,,Visualizer
