information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-14T11:26:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd7fd2c9-8398-4526-95bb-d25e12fbb7dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.074,0.27,0.0,3.99,0.0,,198.23,191.81,,,Visualizer
moment,0.299,0.3,0.0,4.37,0.0,,196.36,192.1,,,Visualizer
moment,0.449,0.43,0.0,4.87,0.0,,195.53,192.01,,,Visualizer
moment,0.674,0.55,0.0,5.46,0.0,,196.19,192.07,,,Visualizer
moment,0.936,0.59,0.0,5.93,0.0,,197.14,192.45,,,Visualizer
moment,1.049,0.64,0.0,6.42,0.0,,197.75,192.89,,,Visualizer
moment,1.275,0.66,0.0,6.75,0.0,,198.23,193.52,,,Visualizer
moment,1.612,0.66,0.0,7.05,0.0,,198.47,193.98,,,Visualizer
moment,1.688,0.63,0.0,7.32,0.0,,198.71,194.5,,,Visualizer
moment,1.911,0.63,0.0,7.52,0.0,,198.35,195.03,,,Visualizer
moment,2.1,0.64,0.0,7.67,0.0,,198.11,195.43,,,Visualizer
moment,2.323,0.65,0.0,7.83,0.0,,197.8,196.07,,,Visualizer
moment,2.514,0.68,0.0,7.89,0.0,,197.33,196.48,,,Visualizer
moment,2.736,0.75,0.0,7.92,0.0,,197.09,196.8,,,Visualizer
moment,2.926,0.83,0.0,7.97,0.0,,196.78,196.96,,,Visualizer
moment,3.148,0.91,0.0,7.94,0.0,,196.66,197.16,,,Visualizer
moment,3.374,0.99,0.0,7.98,0.0,,196.48,197.24,,,Visualizer
moment,3.636,1.18,0.0,7.98,0.0,,196.43,197.29,,,Visualizer
moment,3.786,1.29,0.0,7.94,0.0,,196.43,197.39,,,Visualizer
moment,4.011,1.46,0.0,7.94,0.0,,196.55,197.27,,,Visualizer
moment,4.199,1.68,0.0,7.91,0.0,,196.66,197.2,,,Visualizer
moment,4.386,1.89,0.0,7.92,0.0,,196.9,197.23,,,Visualizer
moment,4.611,2.15,0.0,7.89,0.0,,196.84,197.32,,,Visualizer
moment,4.799,2.49,0.0,7.84,0.0,,197.21,197.26,,,Visualizer
moment,5.024,2.93,0.0,7.65,0.0,,197.33,197.31,,,Visualizer
moment,5.248,3.55,0.0,6.86,0.0,,197.45,197.39,,,Visualizer
moment,5.436,3.92,0.0,5.83,0.0,,197.5,197.41,,,Visualizer
moment,5.661,4.01,0.0,4.74,0.0,,197.8,197.42,,,Visualizer
moment,5.848,3.89,0.0,3.82,0.0,,197.63,197.4,,,Visualizer
moment,6.073,3.77,0.0,3.07,0.0,,197.87,197.49,,,Visualizer
moment,6.336,3.66,0.0,2.4,0.0,,197.75,197.5,,,Visualizer
moment,6.486,3.45,0.0,1.97,0.0,,197.8,197.4,,,Visualizer
moment,6.786,3.45,0.0,1.64,0.0,,197.8,197.52,,,Visualizer
moment,6.898,3.54,0.0,1.42,0.0,,197.63,197.56,,,Visualizer
moment,7.123,3.59,0.0,1.12,0.0,,197.68,197.59,,,Visualizer
moment,7.311,3.51,0.2,1.08,0.19,,197.56,197.43,,,Visualizer
moment,7.536,3.71,0.2,0.86,0.19,,197.33,197.25,,,Visualizer
moment,7.723,3.56,0.3,0.67,0.29,,197.38,197.42,,,Visualizer
moment,7.948,3.41,0.3,0.63,0.29,,197.21,197.45,,,Visualizer
moment,8.136,3.51,0.3,0.6,0.29,,197.33,197.39,,,Visualizer
moment,8.361,3.57,0.3,0.49,0.1,,196.97,197.3,,,Visualizer
moment,8.548,3.52,0.4,0.5,0.19,,196.84,197.29,,,Visualizer
moment,8.773,3.57,0.5,0.4,0.19,,196.78,197.3,,,Visualizer
moment,9.035,3.46,0.6,0.31,0.29,,196.78,197.13,,,Visualizer
moment,9.187,3.34,0.7,0.31,0.38,,196.55,197.23,,,Visualizer
moment,9.411,3.38,0.7,0.31,0.38,,196.55,197.33,,,Visualizer
moment,9.598,3.4,0.7,0.27,0.29,,196.24,197.2,,,Visualizer
moment,9.823,3.39,0.7,0.4,0.19,,196.19,197.11,,,Visualizer
moment,10.011,3.6,0.7,0.33,0.19,,195.88,197.13,,,Visualizer
moment,10.236,3.46,0.8,0.26,0.1,,195.95,197.17,,,Visualizer
moment,10.424,3.34,0.9,0.2,0.19,,195.88,197.02,,,Visualizer
moment,10.648,3.25,1.0,0.16,0.29,,195.7,196.93,,,Visualizer
moment,10.875,3.18,1.0,0.24,0.29,,195.76,196.99,,,Visualizer
moment,11.061,3.28,1.0,0.2,0.29,,195.65,196.93,,,Visualizer
moment,11.288,3.2,1.0,0.21,0.19,,195.53,196.82,,,Visualizer
moment,11.473,3.18,1.1,0.24,0.19,,195.46,196.81,,,Visualizer
moment,11.738,3.24,1.3,0.2,0.29,,195.29,196.75,,,Visualizer
moment,11.923,3.12,1.3,0.26,0.29,,195.29,196.7,,,Visualizer
moment,12.113,3.2,1.3,0.23,0.29,,195.17,196.68,,,Visualizer
moment,12.299,3.16,1.3,0.18,0.29,,195.05,196.63,,,Visualizer
moment,12.523,3.06,1.4,0.3,0.29,,194.81,196.64,,,Visualizer
moment,12.786,3.27,1.4,0.31,0.1,,194.75,196.48,,,Visualizer
moment,12.936,3.28,1.4,0.25,0.1,,194.63,196.38,,,Visualizer
moment,13.166,3.11,1.7,0.2,0.38,,194.45,196.37,,,Visualizer
moment,13.348,3.09,1.7,0.27,0.38,,194.39,196.44,,,Visualizer
moment,13.574,3.24,1.7,0.34,0.29,,194.15,196.54,,,Visualizer
moment,13.761,3.32,1.8,0.4,0.38,,193.86,196.29,,,Visualizer
moment,13.986,3.43,1.9,0.5,0.48,,193.74,196.26,,,Visualizer
moment,14.173,3.6,1.9,0.58,0.19,,193.38,196.46,,,Visualizer
moment,14.398,3.82,2.0,0.66,0.29,,192.97,196.34,,,Visualizer
moment,14.623,4.05,2.0,0.64,0.29,,192.55,196.24,,,Visualizer
moment,14.813,4.12,2.1,0.71,0.29,,192.08,196.27,,,Visualizer
moment,15.073,4.36,2.2,0.78,0.29,,191.6,196.33,,,Visualizer
