information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T04:19:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c0b1d66-2ac7-4a47-9e06-bb8adb775b36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.01,0.0,2.42,0.0,,88.84,86.64,,,Visualizer
moment,0.262,0.01,0.0,2.64,0.0,,88.41,86.95,,,Visualizer
moment,0.525,0.03,0.0,2.87,0.0,,88.25,87.05,,,Visualizer
moment,0.75,0.04,0.0,3.04,0.0,,88.35,87.28,,,Visualizer
moment,1.015,0.07,0.0,3.22,0.0,,88.58,87.53,,,Visualizer
moment,1.275,0.09,0.0,3.36,0.0,,88.84,87.69,,,Visualizer
moment,1.5,0.16,0.0,3.43,0.0,,89.21,87.87,,,Visualizer
moment,1.762,0.21,0.0,3.57,0.0,,89.3,87.96,,,Visualizer
moment,2.025,0.28,0.0,3.66,0.0,,89.64,88.13,,,Visualizer
moment,2.249,0.41,0.0,3.67,0.0,,89.74,88.33,,,Visualizer
moment,2.512,0.53,0.0,3.71,0.0,,90.1,88.42,,,Visualizer
moment,2.775,0.64,0.0,3.79,0.0,,90.17,88.56,,,Visualizer
moment,3.0,0.76,0.0,3.82,0.0,,90.17,88.69,,,Visualizer
moment,3.262,0.96,0.0,3.83,0.0,,90.0,88.78,,,Visualizer
moment,3.525,1.19,0.0,3.9,0.0,,89.61,88.81,,,Visualizer
moment,3.75,1.52,0.0,3.89,0.0,,89.41,88.88,,,Visualizer
moment,4.012,1.98,0.0,3.9,0.0,,88.98,88.91,,,Visualizer
moment,4.274,2.52,0.0,3.94,0.0,,88.51,88.98,,,Visualizer
moment,4.5,3.15,0.0,3.96,0.0,,87.95,88.93,,,Visualizer
moment,4.769,3.88,0.0,4.01,0.0,,87.69,88.88,,,Visualizer
moment,5.025,4.59,0.0,3.98,0.0,,87.33,88.93,,,Visualizer
moment,5.25,5.03,0.3,3.86,0.31,,87.0,88.81,,,Visualizer
moment,5.55,5.31,1.84,3.79,1.87,,87.07,88.65,,,Visualizer
moment,5.775,5.71,3.12,3.75,3.18,,86.96,88.62,,,Visualizer
moment,5.999,6.11,3.94,3.75,4.01,,86.87,88.55,,,Visualizer
moment,6.262,6.42,5.13,3.77,3.97,,86.9,88.4,,,Visualizer
moment,6.524,6.68,6.15,3.86,4.39,,86.9,88.32,,,Visualizer
moment,6.749,6.9,7.47,3.94,4.43,,87.1,88.29,,,Visualizer
moment,7.012,7.25,8.21,4.02,4.35,,87.03,88.14,,,Visualizer
moment,7.274,7.4,9.47,4.04,4.42,,87.13,88.1,,,Visualizer
moment,7.499,7.34,10.32,4.05,4.25,,86.96,88.1,,,Visualizer
moment,7.762,7.6,11.74,4.03,4.35,,86.93,88.09,,,Visualizer
moment,8.024,7.88,12.41,4.02,4.28,,86.96,88.05,,,Visualizer
moment,8.249,8.01,13.65,4.02,4.26,,86.9,88.05,,,Visualizer
moment,8.512,8.04,14.98,4.05,4.26,,87.0,87.92,,,Visualizer
moment,8.774,8.2,15.84,4.0,4.18,,86.77,87.93,,,Visualizer
moment,9.0,8.28,16.65,3.93,4.32,,86.87,87.93,,,Visualizer
moment,9.262,8.35,17.81,3.86,4.24,,86.9,87.9,,,Visualizer
moment,9.525,8.38,19.05,3.8,4.15,,86.96,87.82,,,Visualizer
moment,9.749,8.47,19.78,3.74,4.01,,86.96,87.82,,,Visualizer
moment,10.014,8.5,21.01,3.72,4.07,,87.0,87.76,,,Visualizer
moment,10.274,8.53,21.79,3.68,4.05,,87.2,87.79,,,Visualizer
moment,10.499,8.61,22.86,3.59,3.88,,87.26,87.8,,,Visualizer
moment,10.762,8.62,23.63,3.56,3.92,,87.46,87.73,,,Visualizer
moment,11.025,8.68,24.72,3.49,3.78,,87.46,87.72,,,Visualizer
moment,11.249,8.71,25.47,3.44,3.75,,87.62,87.76,,,Visualizer
moment,11.512,8.77,26.19,3.35,3.77,,87.75,87.75,,,Visualizer
moment,11.775,8.81,27.36,3.28,3.8,,87.75,87.74,,,Visualizer
moment,11.999,8.86,28.37,3.19,3.72,,88.05,87.83,,,Visualizer
moment,12.262,8.87,29.19,3.13,3.79,,88.12,87.75,,,Visualizer
moment,12.524,8.9,30.3,3.01,3.81,,88.21,87.71,,,Visualizer
moment,12.749,8.81,31.0,2.96,3.71,,88.28,87.77,,,Visualizer
moment,13.012,8.77,32.07,2.91,3.77,,88.45,87.73,,,Visualizer
moment,13.312,8.78,33.19,2.88,3.7,,88.51,87.69,,,Visualizer
moment,13.499,8.81,33.85,2.85,3.62,,88.58,87.77,,,Visualizer
moment,13.762,8.93,34.97,2.79,3.65,,88.78,87.77,,,Visualizer
moment,14.025,8.84,35.61,2.79,3.61,,88.61,87.84,,,Visualizer
moment,14.25,8.89,36.72,2.71,3.6,,88.55,87.86,,,Visualizer
