information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 12g 88-60C rao pi 80g,text
meta,,,,,,,,,Date,2022-06-30T10:55:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,80.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24a73fca-4da5-4c46-88dd-f535b83cd37f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.03,0.0,4.17,0.0,,90.87,79.83,,,Visualizer
moment,0.439,0.02,0.0,4.38,0.0,,90.47,80.06,,,Visualizer
moment,0.633,0.04,0.0,4.59,0.0,,89.65,80.03,,,Visualizer
moment,0.877,0.03,0.0,4.81,0.0,,89.52,80.05,,,Visualizer
moment,1.074,0.04,0.0,4.76,0.0,,89.29,80.18,,,Visualizer
moment,1.267,0.03,0.0,4.89,0.0,,89.12,80.49,,,Visualizer
moment,1.511,0.03,0.0,4.88,0.0,,89.22,80.98,,,Visualizer
moment,1.705,0.04,0.0,5.02,0.0,,89.35,81.4,,,Visualizer
moment,1.901,0.05,0.0,4.94,0.0,,89.39,81.97,,,Visualizer
moment,2.095,0.07,0.0,5.01,0.0,,89.75,82.5,,,Visualizer
moment,2.339,0.07,0.0,5.01,0.0,,89.98,83.05,,,Visualizer
moment,2.534,0.07,0.0,5.04,0.0,,90.24,83.56,,,Visualizer
moment,2.729,0.1,0.0,4.92,0.0,,90.57,84.11,,,Visualizer
moment,2.972,0.1,0.0,4.89,0.0,,90.67,84.62,,,Visualizer
moment,3.167,0.11,0.0,4.63,0.0,,90.8,85.12,,,Visualizer
moment,3.368,0.07,0.0,4.59,0.0,,90.93,85.51,,,Visualizer
moment,3.558,0.1,0.0,4.36,0.0,,91.07,85.97,,,Visualizer
moment,3.801,0.15,0.0,4.35,0.0,,91.1,86.4,,,Visualizer
moment,4.046,0.06,0.0,4.25,0.0,,91.27,86.8,,,Visualizer
moment,4.192,0.06,0.0,4.16,0.0,,91.4,87.25,,,Visualizer
moment,4.387,0.13,0.0,4.09,0.0,,91.5,87.56,,,Visualizer
moment,4.63,0.09,0.0,4.12,0.0,,91.53,87.92,,,Visualizer
moment,4.825,0.12,0.3,4.09,0.4,,91.57,88.17,,,Visualizer
moment,5.019,0.11,0.3,4.06,0.4,,91.53,88.5,,,Visualizer
moment,5.267,0.15,0.9,4.06,1.19,,91.5,88.75,,,Visualizer
moment,5.466,0.14,1.9,4.02,2.51,,91.66,88.96,,,Visualizer
moment,5.653,0.12,1.7,3.99,2.25,,91.4,89.19,,,Visualizer
moment,5.849,0.17,2.5,3.83,2.91,,91.4,89.4,,,Visualizer
moment,6.142,0.11,3.2,3.7,3.84,,91.3,89.56,,,Visualizer
moment,6.287,0.19,3.5,3.59,3.44,,91.2,89.69,,,Visualizer
moment,6.535,0.15,4.5,3.53,3.97,,90.93,89.86,,,Visualizer
moment,6.678,0.11,5.3,3.28,4.36,,90.77,89.9,,,Visualizer
moment,6.921,0.18,5.6,3.11,4.1,,90.41,89.95,,,Visualizer
moment,7.116,0.13,6.5,2.91,4.23,,90.21,89.93,,,Visualizer
moment,7.312,0.13,7.1,2.63,3.97,,89.98,90.01,,,Visualizer
moment,7.555,0.13,7.1,2.5,3.97,,89.58,90.09,,,Visualizer
moment,7.798,0.12,7.3,2.41,3.7,,89.39,90.01,,,Visualizer
moment,7.994,0.17,8.7,2.34,3.7,,89.22,90.04,,,Visualizer
moment,8.14,0.09,9.5,2.24,3.57,,89.09,90.02,,,Visualizer
moment,8.384,0.15,9.7,2.17,3.44,,88.99,90.01,,,Visualizer
moment,8.579,0.15,10.3,2.11,3.57,,88.86,90.01,,,Visualizer
moment,8.775,0.11,10.3,2.07,3.57,,88.8,89.98,,,Visualizer
moment,8.969,0.12,11.2,2.08,3.3,,88.89,89.91,,,Visualizer
moment,9.214,0.18,11.6,2.06,3.17,,88.96,89.87,,,Visualizer
moment,9.408,0.18,12.1,2.06,3.17,,89.06,89.82,,,Visualizer
moment,9.651,0.12,12.3,2.07,3.04,,89.02,89.78,,,Visualizer
moment,9.846,0.12,13.2,1.94,2.91,,89.16,89.69,,,Visualizer
moment,10.043,0.14,13.4,1.7,2.91,,89.22,89.74,,,Visualizer
moment,10.239,0.13,13.8,1.34,2.91,,89.22,89.68,,,Visualizer
moment,10.431,0.12,14.5,1.04,2.91,,89.06,89.62,,,Visualizer
moment,10.676,0.13,14.5,1.17,2.91,,89.09,89.57,,,Visualizer
moment,10.871,0.09,15.3,0.95,2.77,,88.99,89.61,,,Visualizer
moment,11.072,0.13,15.8,0.74,2.91,,88.96,89.6,,,Visualizer
moment,11.262,0.11,16.0,0.58,2.91,,88.86,89.52,,,Visualizer
moment,11.504,0.08,16.5,0.45,2.64,,88.89,89.55,,,Visualizer
moment,11.699,0.09,16.7,0.35,2.64,,88.96,89.54,,,Visualizer
moment,11.897,0.09,16.7,0.27,2.64,,89.06,89.52,,,Visualizer
moment,12.138,0.08,17.7,0.21,2.51,,89.25,89.55,,,Visualizer
moment,12.333,0.09,17.9,0.51,2.51,,89.68,89.58,,,Visualizer
moment,12.528,0.06,18.4,0.46,2.51,,90.08,89.55,,,Visualizer
moment,12.722,0.08,18.5,0.36,2.38,,90.38,89.59,,,Visualizer
moment,12.966,0.11,18.8,0.28,2.24,,90.5,89.58,,,Visualizer
moment,13.161,0.15,19.2,0.22,1.98,,90.97,89.56,,,Visualizer
moment,13.356,0.17,19.2,0.17,1.98,,91.33,89.47,,,Visualizer
moment,13.551,0.12,19.4,0.13,1.85,,92.07,89.52,,,Visualizer
moment,13.799,0.12,19.4,0.23,1.85,,92.87,89.53,,,Visualizer
moment,13.991,0.08,20.2,0.24,1.72,,93.74,89.52,,,Visualizer
moment,14.185,0.06,20.7,0.28,1.98,,94.25,89.5,,,Visualizer
moment,14.43,0.09,20.7,0.35,1.98,,94.52,89.51,,,Visualizer
moment,14.624,0.11,21.0,0.28,2.11,,94.89,89.6,,,Visualizer
moment,14.867,0.14,21.4,0.22,1.85,,95.61,89.57,,,Visualizer
moment,15.014,0.11,21.7,0.17,1.58,,96.46,89.65,,,Visualizer
moment,15.258,0.07,22.0,0.13,1.58,,97.46,89.76,,,Visualizer
moment,15.453,0.07,22.0,0.17,1.58,,98.3,89.84,,,Visualizer
moment,15.653,0.05,22.0,0.24,1.58,,98.72,90.0,,,Visualizer
moment,15.891,0.02,22.9,0.2,1.85,,98.72,90.23,,,Visualizer
moment,16.086,0.04,22.9,0.15,1.85,,98.44,90.34,,,Visualizer
moment,16.283,0.05,23.5,0.12,1.98,,98.44,90.48,,,Visualizer
moment,16.479,0.03,23.5,0.09,1.72,,98.58,90.67,,,Visualizer
moment,16.72,0.02,23.6,0.37,1.45,,98.89,90.76,,,Visualizer
moment,16.917,0.01,23.6,0.41,1.45,,99.07,90.81,,,Visualizer
moment,17.11,0.01,24.0,0.32,1.19,,98.89,90.89,,,Visualizer
moment,17.305,0.01,24.2,0.25,1.19,,98.58,90.95,,,Visualizer
moment,17.549,0.01,24.5,0.2,1.19,,98.44,91.04,,,Visualizer
moment,17.744,0.01,24.5,0.15,1.19,,98.82,91.07,,,Visualizer
moment,17.939,0.01,24.7,0.12,1.19,,99.14,91.12,,,Visualizer
moment,18.183,0.02,24.7,0.2,1.19,,99.49,91.22,,,Visualizer
moment,18.379,0.01,25.1,0.23,1.06,,99.56,91.23,,,Visualizer
moment,18.572,0.01,25.2,0.19,1.06,,99.25,91.23,,,Visualizer
moment,18.77,0.01,25.3,0.15,1.06,,99.0,91.23,,,Visualizer
moment,19.012,0.01,25.6,0.32,1.06,,99.07,91.17,,,Visualizer
moment,19.206,0.01,25.6,0.26,1.06,,99.14,91.14,,,Visualizer
moment,19.402,0.01,25.7,0.21,1.19,,99.67,91.23,,,Visualizer
moment,19.597,0.01,26.1,0.16,1.06,,99.88,91.1,,,Visualizer
moment,19.84,0.01,26.1,0.28,1.06,,100.27,91.06,,,Visualizer
moment,20.038,0.01,26.1,0.25,1.06,,100.16,91.06,,,Visualizer
moment,20.232,0.01,26.2,0.2,0.79,,99.91,91.03,,,Visualizer
moment,20.425,0.01,26.5,0.15,1.06,,99.7,91.0,,,Visualizer
moment,20.718,0.01,26.9,0.12,1.06,,99.63,90.96,,,Visualizer
moment,20.863,0.0,26.9,0.09,0.92,,99.95,90.99,,,Visualizer
moment,21.059,0.0,27.0,0.15,1.06,,100.16,90.94,,,Visualizer
moment,21.303,0.0,27.0,0.22,0.79,,100.23,90.95,,,Visualizer
moment,21.497,0.0,27.0,0.18,0.79,,99.88,90.89,,,Visualizer
moment,21.693,0.0,27.4,0.14,0.92,,99.74,90.81,,,Visualizer
