information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-29T14:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebc81a67-41b3-47fe-99ba-5a99d00125f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.04,0.56,0.0,3.91,0.0,,92.8,85.59,,,Visualizer
moment,0.184,0.53,0.0,4.49,0.0,,92.67,85.73,,,Visualizer
moment,0.437,0.79,0.0,5.46,0.0,,92.31,86.02,,,Visualizer
moment,0.638,1.11,0.0,6.17,0.0,,92.8,86.03,,,Visualizer
moment,0.838,1.13,0.0,6.71,0.0,,93.83,86.41,,,Visualizer
moment,1.041,1.17,0.0,7.08,0.0,,94.51,86.95,,,Visualizer
moment,1.236,1.23,0.0,7.37,0.0,,95.32,87.61,,,Visualizer
moment,1.439,1.22,-0.07,7.61,-0.07,,95.55,88.34,,,Visualizer
moment,1.687,1.22,-0.07,7.78,-0.07,,95.77,89.09,,,Visualizer
moment,1.886,1.28,-0.07,7.91,-0.07,,95.81,89.79,,,Visualizer
moment,2.086,1.3,0.0,7.99,0.0,,95.58,90.52,,,Visualizer
moment,2.288,1.41,0.0,8.21,0.0,,95.35,91.21,,,Visualizer
moment,2.495,1.61,0.0,8.36,0.0,,95.22,91.82,,,Visualizer
moment,2.686,1.79,0.0,8.43,0.07,,94.93,92.39,,,Visualizer
moment,2.942,2.03,0.0,8.48,0.07,,95.12,92.77,,,Visualizer
moment,3.151,2.3,0.0,8.5,0.0,,95.38,92.97,,,Visualizer
moment,3.336,2.6,0.0,8.43,0.0,,95.64,93.2,,,Visualizer
moment,3.535,2.81,0.0,8.31,0.0,,96.04,93.4,,,Visualizer
moment,3.75,3.03,0.0,8.13,0.0,,96.27,93.61,,,Visualizer
moment,3.936,3.25,0.0,7.72,0.0,,96.72,93.79,,,Visualizer
moment,4.185,3.34,0.0,7.25,0.0,,96.92,94.03,,,Visualizer
moment,4.45,3.48,0.0,6.64,0.0,,97.11,94.19,,,Visualizer
moment,4.587,3.63,0.0,6.02,0.0,,97.21,94.44,,,Visualizer
moment,4.801,3.71,0.0,5.27,0.0,,97.38,94.62,,,Visualizer
moment,5.055,3.68,0.0,4.55,0.0,,97.57,94.8,,,Visualizer
moment,5.196,3.67,0.0,3.97,0.0,,97.51,94.93,,,Visualizer
moment,5.439,3.67,0.0,3.34,0.0,,97.51,95.11,,,Visualizer
moment,5.642,3.58,0.0,2.84,0.0,,97.44,95.24,,,Visualizer
moment,5.868,3.52,0.0,2.4,0.0,,97.38,95.38,,,Visualizer
moment,6.039,3.44,0.0,2.06,0.0,,97.44,95.48,,,Visualizer
moment,6.241,3.46,0.0,1.83,0.0,,97.38,95.52,,,Visualizer
moment,6.435,3.43,0.0,1.55,0.0,,97.28,95.66,,,Visualizer
moment,6.696,3.34,0.0,1.33,0.0,,97.21,95.72,,,Visualizer
moment,6.901,3.31,0.18,1.17,0.17,,97.18,95.72,,,Visualizer
moment,7.099,3.28,0.16,1.03,0.16,,97.08,95.82,,,Visualizer
moment,7.287,3.26,0.15,0.93,0.15,,96.98,95.79,,,Visualizer
moment,7.485,3.25,0.07,0.85,0.07,,96.98,95.8,,,Visualizer
moment,7.751,3.23,0.09,0.8,0.09,,96.85,95.76,,,Visualizer
moment,7.97,3.24,0.37,0.77,0.18,,96.75,95.79,,,Visualizer
moment,8.136,3.24,0.38,0.73,0.21,,96.72,95.75,,,Visualizer
moment,8.337,3.24,0.39,0.71,0.23,,96.66,95.72,,,Visualizer
moment,8.542,3.23,0.42,0.63,0.34,,96.59,95.75,,,Visualizer
moment,8.742,3.23,0.52,0.59,0.44,,96.49,95.78,,,Visualizer
moment,8.937,3.24,0.49,0.58,0.17,,96.46,95.74,,,Visualizer
moment,9.24,3.21,0.63,0.52,0.23,,96.27,95.71,,,Visualizer
