information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DefaultAHM,text
meta,,,,,,,,,Date,2024-04-26T14:51:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58194865-14f2-4cfd-b5a2-91c8e6e28351,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.22,1.28,-135.4,4.11,-309.1,,91.21,88.11,,,Visualizer
moment,0.445,1.34,-135.4,5.16,-309.1,,89.3,88.46,,,Visualizer
moment,0.67,1.4,-135.4,5.91,-309.1,,85.98,88.4,,,Visualizer
moment,0.858,1.69,-135.4,6.45,-309.1,,86.3,88.36,,,Visualizer
moment,1.082,1.97,-135.4,6.89,-309.1,,86.75,88.37,,,Visualizer
moment,1.27,1.99,-135.4,7.26,-309.1,,87.05,88.25,,,Visualizer
moment,1.495,1.92,-135.4,7.51,-309.1,,87.54,88.18,,,Visualizer
moment,1.682,1.95,-135.4,7.67,-309.1,,87.86,87.94,,,Visualizer
moment,1.908,1.98,-135.4,7.8,-309.1,,88.19,87.83,,,Visualizer
moment,2.095,1.93,-135.4,7.91,-309.1,,88.29,87.88,,,Visualizer
moment,2.32,1.87,-135.4,7.88,-309.1,,88.35,87.97,,,Visualizer
moment,2.508,1.8,-135.4,7.88,-309.1,,88.29,88.07,,,Visualizer
moment,2.733,1.76,-135.4,7.92,-309.1,,88.19,88.09,,,Visualizer
moment,2.957,1.73,-135.4,7.99,-309.1,,87.93,88.2,,,Visualizer
moment,3.145,1.64,-135.4,7.98,-309.1,,87.54,88.37,,,Visualizer
moment,3.37,1.64,-135.4,8.0,-309.1,,87.05,88.45,,,Visualizer
