information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-14T05:50:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Orbita,text
meta,,,,,,,,,Beans,El Salvador Himalaya,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14baa033-f338-4c25-a0c1-d24e4116b2cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.82,0.0,4.32,0.0,,90.93,85.61,,,Visualizer
moment,0.539,0.83,0.0,5.22,0.0,,87.93,85.95,,,Visualizer
moment,0.764,1.03,0.0,5.86,0.0,,87.24,86.49,,,Visualizer
moment,1.037,1.19,0.0,6.38,0.0,,87.04,87.21,,,Visualizer
moment,1.304,1.23,0.0,6.75,0.0,,87.24,87.54,,,Visualizer
moment,1.529,1.2,0.0,7.06,0.0,,87.5,87.78,,,Visualizer
moment,1.799,1.26,0.0,7.29,0.0,,87.96,87.96,,,Visualizer
moment,2.024,1.35,0.0,7.44,0.0,,88.42,88.2,,,Visualizer
moment,2.295,1.38,0.0,7.54,0.0,,88.91,88.51,,,Visualizer
moment,2.519,1.39,0.0,7.6,0.0,,89.21,88.67,,,Visualizer
moment,2.789,1.46,0.0,7.64,0.0,,89.38,88.9,,,Visualizer
moment,3.014,1.54,0.0,7.71,0.0,,89.54,89.09,,,Visualizer
moment,3.284,1.61,0.0,7.76,0.0,,89.64,89.28,,,Visualizer
moment,3.554,1.72,0.0,7.81,0.0,,89.64,89.38,,,Visualizer
moment,3.779,1.94,0.0,7.86,0.0,,89.61,89.55,,,Visualizer
moment,4.049,2.2,0.0,7.9,0.0,,89.74,89.61,,,Visualizer
moment,4.274,2.57,0.0,7.87,0.0,,89.67,89.64,,,Visualizer
moment,4.544,3.07,0.0,7.43,0.0,,89.51,89.68,,,Visualizer
moment,4.769,3.51,0.0,6.68,0.0,,89.64,89.74,,,Visualizer
moment,5.043,3.77,0.0,5.82,0.0,,89.44,89.75,,,Visualizer
moment,5.264,3.83,0.0,4.88,0.0,,88.98,89.72,,,Visualizer
moment,5.534,3.78,0.19,4.05,0.19,,88.75,89.76,,,Visualizer
moment,5.805,3.65,0.19,3.36,0.19,,88.29,89.79,,,Visualizer
moment,6.029,3.61,0.42,2.66,0.41,,87.99,89.84,,,Visualizer
moment,6.299,3.37,0.43,2.18,0.42,,87.7,89.83,,,Visualizer
moment,6.526,3.35,0.76,1.82,0.56,,87.44,89.83,,,Visualizer
moment,6.839,3.42,0.84,1.53,0.64,,87.08,89.84,,,Visualizer
moment,7.027,3.39,0.89,1.39,0.46,,87.11,89.86,,,Visualizer
moment,7.291,3.6,0.94,1.12,0.5,,86.68,89.8,,,Visualizer
moment,7.514,3.51,1.06,0.87,0.3,,86.65,89.7,,,Visualizer
moment,7.785,3.26,1.18,0.78,0.32,,86.55,89.76,,,Visualizer
moment,8.099,3.33,1.16,0.64,0.28,,86.49,89.72,,,Visualizer
moment,8.279,3.4,1.17,0.7,0.23,,86.33,89.68,,,Visualizer
moment,8.549,3.64,1.44,0.57,0.37,,86.2,89.67,,,Visualizer
moment,8.774,3.52,1.55,0.44,0.36,,86.07,89.65,,,Visualizer
moment,9.044,3.34,1.54,0.34,0.37,,86.1,89.63,,,Visualizer
moment,9.269,3.22,1.54,0.32,0.36,,86.07,89.57,,,Visualizer
moment,9.539,3.22,1.63,0.32,0.44,,86.16,89.57,,,Visualizer
moment,9.764,3.27,1.88,0.32,0.32,,86.07,89.49,,,Visualizer
moment,10.034,3.29,1.79,0.31,0.26,,86.07,89.49,,,Visualizer
moment,10.304,3.33,1.83,0.25,0.29,,86.1,89.49,,,Visualizer
moment,10.529,3.19,2.01,0.19,0.37,,86.13,89.52,,,Visualizer
moment,10.799,3.21,2.02,0.36,0.23,,86.13,89.47,,,Visualizer
moment,11.023,3.5,2.0,0.3,0.21,,86.13,89.45,,,Visualizer
moment,11.294,3.35,2.16,0.23,0.33,,86.0,89.42,,,Visualizer
moment,11.519,3.21,2.14,0.18,0.13,,85.97,89.38,,,Visualizer
moment,11.789,3.1,2.31,0.14,0.29,,85.9,89.32,,,Visualizer
