information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,EFFY DAK TARU GANG (pls collab),text
meta,,,,,,,,,Date,2024-04-18T22:31:08Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Tatmara Natural Ethiopia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,22.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50133741-ddb2-4615-a23e-042ad53d62f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,100.5,100.5,,,Visualizer
moment,0.268,0.77,0.0,3.97,0.0,,99.41,99.33,,,Visualizer
moment,0.54,0.76,0.0,4.0,0.0,,98.42,99.52,,,Visualizer
moment,0.765,0.8,0.0,4.02,0.0,,98.67,99.49,,,Visualizer
moment,1.034,0.83,0.0,4.08,0.0,,99.3,99.52,,,Visualizer
moment,1.304,0.84,0.0,4.07,0.0,,99.84,99.53,,,Visualizer
moment,1.617,0.86,0.0,4.05,0.0,,100.62,99.94,,,Visualizer
moment,1.798,0.86,0.0,4.07,0.0,,101.05,100.48,,,Visualizer
moment,2.023,0.95,0.0,4.07,0.0,,101.59,100.98,,,Visualizer
moment,2.338,1.01,0.0,4.06,0.0,,102.07,101.4,,,Visualizer
moment,2.518,1.09,0.0,4.06,0.0,,102.5,101.78,,,Visualizer
moment,2.748,1.2,0.0,4.08,0.0,,102.57,102.16,,,Visualizer
moment,3.059,1.32,0.0,4.12,0.0,,102.57,102.49,,,Visualizer
moment,3.327,1.56,0.0,4.14,0.0,,102.61,102.79,,,Visualizer
moment,3.553,1.89,0.0,4.17,0.0,,102.39,102.98,,,Visualizer
moment,3.778,2.31,0.0,4.19,0.0,,102.21,103.2,,,Visualizer
moment,4.048,2.92,0.0,4.16,0.0,,101.96,103.29,,,Visualizer
moment,4.363,4.03,0.0,4.24,0.0,,101.52,103.3,,,Visualizer
moment,4.543,5.88,0.0,3.58,0.0,,101.2,103.31,,,Visualizer
moment,4.768,6.13,0.0,2.81,0.0,,100.73,103.29,,,Visualizer
moment,5.082,5.47,0.0,2.2,0.0,,100.51,103.3,,,Visualizer
moment,5.308,5.35,0.0,1.8,0.0,,100.19,103.18,,,Visualizer
moment,5.625,5.4,0.0,1.4,0.0,,100.01,103.24,,,Visualizer
moment,5.802,5.07,0.1,1.09,0.02,,99.91,103.27,,,Visualizer
moment,6.028,4.78,0.1,0.85,0.02,,99.8,103.21,,,Visualizer
moment,6.299,4.53,0.1,0.66,0.02,,99.84,103.19,,,Visualizer
moment,6.521,4.28,0.1,0.6,0.02,,99.84,103.13,,,Visualizer
moment,6.793,4.35,0.1,0.55,0.02,,99.87,103.12,,,Visualizer
moment,7.018,4.48,0.1,0.5,0.02,,99.84,103.05,,,Visualizer
moment,7.334,4.45,0.2,0.42,0.05,,99.94,102.97,,,Visualizer
moment,7.615,4.32,0.2,0.41,0.05,,99.87,103.03,,,Visualizer
moment,7.872,4.39,0.3,0.42,0.07,,99.98,102.93,,,Visualizer
moment,8.053,4.42,0.4,0.35,0.1,,100.01,103.03,,,Visualizer
moment,8.367,4.31,0.5,0.37,0.12,,99.84,103.04,,,Visualizer
moment,8.548,4.35,0.6,0.33,0.15,,99.91,102.91,,,Visualizer
moment,8.863,4.34,0.6,0.35,0.15,,99.84,102.87,,,Visualizer
moment,9.045,4.34,0.7,0.38,0.17,,99.84,103.01,,,Visualizer
moment,9.271,4.39,0.8,0.32,0.19,,99.66,103.02,,,Visualizer
moment,9.493,4.28,0.9,0.36,0.22,,99.62,103.11,,,Visualizer
moment,9.809,4.32,0.9,0.37,0.22,,99.52,103.02,,,Visualizer
moment,10.124,4.38,1.1,0.33,0.24,,99.52,102.98,,,Visualizer
moment,10.303,4.29,1.2,0.36,0.27,,99.3,103.02,,,Visualizer
moment,10.62,4.32,1.2,0.38,0.27,,99.16,103.06,,,Visualizer
moment,10.797,4.38,1.3,0.34,0.29,,99.27,103.06,,,Visualizer
moment,11.023,4.28,1.4,0.37,0.31,,99.02,103.13,,,Visualizer
moment,11.292,4.32,1.5,0.42,0.31,,98.98,103.23,,,Visualizer
moment,11.519,4.56,1.5,0.42,0.31,,98.84,103.14,,,Visualizer
moment,11.787,4.58,1.6,0.33,0.34,,98.7,103.07,,,Visualizer
moment,12.057,4.17,1.7,0.36,0.34,,98.56,103.17,,,Visualizer
moment,12.373,4.24,1.8,0.4,0.31,,98.49,103.17,,,Visualizer
moment,12.553,4.37,1.9,0.33,0.34,,98.42,103.19,,,Visualizer
moment,12.825,4.25,2.0,0.37,0.34,,98.18,103.08,,,Visualizer
moment,13.047,4.3,2.0,0.4,0.34,,98.32,103.07,,,Visualizer
moment,13.274,4.34,2.2,0.4,0.34,,98.04,103.02,,,Visualizer
moment,13.543,4.27,2.3,0.42,0.34,,98.07,103.13,,,Visualizer
moment,13.767,4.39,2.4,0.38,0.36,,97.96,103.17,,,Visualizer
moment,14.055,4.3,2.5,0.41,0.39,,97.79,103.13,,,Visualizer
moment,14.307,4.3,2.6,0.43,0.36,,97.72,103.16,,,Visualizer
moment,14.624,4.35,2.7,0.41,0.36,,97.58,103.12,,,Visualizer
moment,14.802,4.32,2.9,0.39,0.39,,97.61,103.14,,,Visualizer
moment,15.03,4.34,3.0,0.41,0.41,,97.44,103.25,,,Visualizer
moment,15.297,4.28,3.1,0.42,0.41,,97.44,103.08,,,Visualizer
moment,15.522,4.3,3.1,0.46,0.39,,97.23,103.09,,,Visualizer
moment,15.792,4.42,3.2,0.4,0.41,,97.13,103.19,,,Visualizer
moment,16.063,4.22,3.4,0.49,0.41,,97.09,103.05,,,Visualizer
moment,16.332,4.49,3.5,0.42,0.44,,96.89,103.07,,,Visualizer
moment,16.557,4.28,3.6,0.42,0.44,,96.99,103.14,,,Visualizer
moment,16.873,4.24,3.7,0.46,0.44,,96.95,103.02,,,Visualizer
moment,17.054,4.41,3.7,0.43,0.41,,96.82,103.14,,,Visualizer
moment,17.279,4.25,3.8,0.5,0.41,,96.75,103.09,,,Visualizer
moment,17.592,4.51,4.1,0.41,0.44,,96.75,103.0,,,Visualizer
moment,17.772,4.19,4.2,0.43,0.44,,96.64,103.04,,,Visualizer
moment,18.088,4.27,4.3,0.45,0.46,,96.5,103.02,,,Visualizer
moment,18.315,4.35,4.4,0.46,0.46,,96.54,102.95,,,Visualizer
moment,18.63,4.3,4.5,0.47,0.46,,96.37,102.94,,,Visualizer
moment,18.779,4.35,4.6,0.47,0.44,,96.47,102.84,,,Visualizer
moment,19.123,4.31,4.8,0.48,0.46,,96.33,102.95,,,Visualizer
moment,19.303,4.38,4.9,0.43,0.46,,96.37,102.91,,,Visualizer
moment,19.527,4.28,4.9,0.46,0.44,,96.26,102.87,,,Visualizer
moment,19.843,4.35,5.0,0.46,0.44,,96.16,102.84,,,Visualizer
moment,20.024,4.33,5.3,0.47,0.46,,96.05,102.82,,,Visualizer
moment,20.293,4.29,5.3,0.48,0.46,,96.12,102.8,,,Visualizer
moment,20.563,4.35,5.4,0.48,0.46,,96.12,102.71,,,Visualizer
moment,20.877,4.31,5.6,0.49,0.48,,96.05,102.7,,,Visualizer
moment,21.058,4.29,5.7,0.51,0.48,,96.09,102.65,,,Visualizer
moment,21.372,4.36,5.7,0.48,0.48,,95.95,102.59,,,Visualizer
moment,21.598,4.31,5.8,0.52,0.44,,95.92,102.68,,,Visualizer
moment,21.778,4.41,6.0,0.46,0.46,,95.99,102.6,,,Visualizer
moment,22.002,4.26,6.2,0.54,0.48,,95.88,102.59,,,Visualizer
moment,22.272,4.47,6.2,0.48,0.46,,95.92,102.56,,,Visualizer
moment,22.542,4.32,6.2,0.48,0.44,,95.85,102.5,,,Visualizer
moment,22.813,4.25,6.4,0.5,0.44,,95.85,102.44,,,Visualizer
moment,23.127,4.38,6.5,0.49,0.46,,95.95,102.32,,,Visualizer
moment,23.307,4.23,6.7,0.52,0.44,,95.88,102.3,,,Visualizer
moment,23.577,4.4,6.8,0.51,0.46,,95.92,102.31,,,Visualizer
moment,23.803,4.27,6.9,0.52,0.46,,95.92,102.28,,,Visualizer
moment,24.028,4.33,7.0,0.51,0.48,,95.95,102.3,,,Visualizer
moment,24.253,4.28,7.2,0.54,0.46,,95.92,102.26,,,Visualizer
moment,24.521,4.42,7.3,0.49,0.46,,95.99,102.21,,,Visualizer
moment,24.837,4.24,7.4,0.54,0.48,,95.95,102.16,,,Visualizer
moment,25.063,4.38,7.6,0.48,0.48,,95.99,102.17,,,Visualizer
moment,25.377,4.27,7.8,0.57,0.51,,96.09,102.06,,,Visualizer
moment,25.557,4.52,7.9,0.47,0.51,,95.95,101.97,,,Visualizer
moment,25.827,4.2,8.0,0.56,0.51,,95.99,101.92,,,Visualizer
moment,26.052,4.4,8.1,0.48,0.48,,96.09,101.86,,,Visualizer
moment,26.278,4.26,8.2,0.57,0.48,,96.2,101.95,,,Visualizer
moment,26.503,4.42,8.2,0.49,0.48,,96.05,101.89,,,Visualizer
moment,26.818,4.27,8.4,0.52,0.48,,96.26,101.77,,,Visualizer
moment,27.092,4.26,8.5,0.51,0.48,,96.2,101.75,,,Visualizer
moment,27.313,4.35,8.7,0.51,0.51,,96.37,101.73,,,Visualizer
moment,27.628,4.27,8.7,0.51,0.48,,96.33,101.64,,,Visualizer
moment,27.809,4.33,8.9,0.52,0.48,,96.37,101.56,,,Visualizer
