information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-02T15:22:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbbbe9d9-bfeb-4f63-bd81-19f9e954d76a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.0,0.0,2.37,0.0,,87.22,84.58,,,Visualizer
moment,0.268,0.0,0.0,3.54,0.0,,87.12,84.82,,,Visualizer
moment,0.493,0.02,0.0,4.6,0.0,,85.95,84.9,,,Visualizer
moment,0.808,0.16,0.0,5.39,0.0,,84.85,85.28,,,Visualizer
moment,0.988,0.36,0.0,6.02,0.0,,85.21,85.59,,,Visualizer
moment,1.303,0.56,0.0,6.45,0.0,,86.08,85.54,,,Visualizer
moment,1.528,0.7,0.0,6.7,0.0,,86.99,85.56,,,Visualizer
moment,1.753,0.71,0.0,6.86,0.0,,87.87,85.74,,,Visualizer
moment,2.024,0.75,0.0,6.88,0.0,,88.39,86.1,,,Visualizer
moment,2.248,0.94,0.0,6.92,0.0,,88.69,86.53,,,Visualizer
moment,2.518,1.15,0.0,6.94,0.0,,88.75,86.89,,,Visualizer
moment,2.743,1.3,0.0,6.98,0.0,,88.62,87.25,,,Visualizer
moment,3.058,1.6,0.0,6.97,0.0,,88.29,87.5,,,Visualizer
moment,3.246,1.85,0.1,6.87,0.1,,87.87,87.67,,,Visualizer
moment,3.554,2.12,0.0,6.72,0.0,,87.8,87.73,,,Visualizer
moment,3.778,2.39,0.1,6.43,0.1,,87.87,87.73,,,Visualizer
moment,4.093,2.64,0.1,6.02,0.1,,87.97,87.72,,,Visualizer
moment,4.273,2.89,0.1,5.42,0.0,,88.23,87.68,,,Visualizer
moment,4.498,2.98,0.1,4.83,0.1,,88.36,87.64,,,Visualizer
moment,4.768,3.11,0.0,4.2,-0.1,,88.49,87.6,,,Visualizer
