information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-03T18:04:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Mexico Las Cascadas,text
meta,,,,,,,,,Description,"Notes: grapefruit, milk chocolate, plum",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.70,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/500f2674-756b-471f-b2ef-4140ccc41b42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.237,0.08,0.0,3.77,0.0,,83.0,71.28,,,Visualizer
moment,0.499,0.08,0.0,4.96,0.0,,82.94,71.46,,,Visualizer
moment,0.685,0.36,0.0,6.0,0.0,,81.88,71.46,,,Visualizer
moment,0.904,0.47,0.0,6.74,0.0,,79.45,71.39,,,Visualizer
moment,1.115,0.57,0.0,7.32,0.0,,78.84,71.4,,,Visualizer
moment,1.319,0.82,0.0,7.77,0.0,,79.25,71.48,,,Visualizer
moment,1.504,1.0,0.0,8.0,0.0,,79.96,71.77,,,Visualizer
moment,1.724,1.28,0.0,8.19,0.0,,81.11,72.39,,,Visualizer
moment,1.899,1.55,0.0,8.29,0.0,,82.52,73.03,,,Visualizer
moment,2.141,1.82,0.0,8.26,0.0,,84.1,73.81,,,Visualizer
moment,2.331,1.8,0.0,8.14,0.0,,85.52,74.7,,,Visualizer
moment,2.537,1.73,0.0,8.06,0.0,,86.89,75.62,,,Visualizer
moment,2.807,1.67,0.0,7.94,0.0,,88.03,76.65,,,Visualizer
moment,2.972,1.56,0.0,7.84,0.0,,88.76,77.67,,,Visualizer
moment,3.162,1.58,0.0,7.73,0.0,,89.09,78.67,,,Visualizer
moment,3.367,1.56,0.0,7.64,0.0,,89.25,79.65,,,Visualizer
moment,3.601,1.53,0.0,7.51,0.0,,89.22,80.64,,,Visualizer
moment,3.817,1.57,0.0,7.48,0.0,,89.02,81.57,,,Visualizer
moment,3.991,1.59,0.0,7.39,0.0,,88.56,82.36,,,Visualizer
moment,4.194,1.55,0.0,7.38,0.0,,88.03,82.94,,,Visualizer
