information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom - BW,text
meta,,,,,,,,,Date,2022-06-21T17:52:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Violet,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9dfc7f0c-52fe-4b12-b13e-f6237494bbe3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.051,0.03,0.0,3.55,0.0,,93.71,92.28,,,Visualizer
moment,0.221,0.1,0.0,4.78,0.0,,93.61,92.5,,,Visualizer
moment,0.448,0.11,0.0,5.68,0.0,,93.2,92.52,,,Visualizer
moment,0.763,0.19,0.0,6.34,0.0,,92.11,92.46,,,Visualizer
moment,0.885,0.38,0.0,6.81,0.0,,91.44,92.43,,,Visualizer
moment,1.167,0.64,0.0,7.16,0.0,,91.31,92.45,,,Visualizer
moment,1.303,0.67,0.0,7.39,0.0,,91.74,92.44,,,Visualizer
moment,1.618,0.72,0.0,7.61,0.0,,92.07,92.39,,,Visualizer
moment,1.727,0.75,0.0,7.83,0.0,,92.5,92.33,,,Visualizer
moment,1.887,0.75,0.0,7.91,0.0,,92.84,92.24,,,Visualizer
moment,2.202,0.74,0.0,7.93,0.0,,93.14,92.19,,,Visualizer
moment,2.336,0.74,0.0,7.94,0.0,,93.04,92.18,,,Visualizer
moment,2.518,0.73,0.0,7.99,0.0,,92.87,92.13,,,Visualizer
moment,2.832,0.71,0.0,8.0,0.0,,92.57,92.14,,,Visualizer
moment,2.925,0.73,0.0,7.97,0.0,,92.34,92.18,,,Visualizer
moment,3.237,0.76,0.0,8.03,0.0,,91.97,92.23,,,Visualizer
moment,3.372,0.76,0.0,8.02,0.0,,91.48,92.26,,,Visualizer
moment,3.552,0.81,0.0,8.02,0.0,,91.31,92.37,,,Visualizer
moment,3.869,0.9,0.0,8.01,0.0,,91.18,92.34,,,Visualizer
moment,4.018,0.97,0.0,7.98,0.0,,90.88,92.39,,,Visualizer
moment,4.182,1.11,0.0,7.79,0.0,,90.65,92.46,,,Visualizer
moment,4.452,1.13,0.0,7.23,0.0,,90.59,92.35,,,Visualizer
moment,4.587,1.11,0.0,6.58,0.0,,90.52,92.33,,,Visualizer
moment,4.903,1.13,0.0,5.93,0.0,,90.36,92.4,,,Visualizer
moment,5.039,1.11,0.0,5.3,0.0,,90.12,92.39,,,Visualizer
moment,5.218,1.12,0.0,4.72,0.0,,90.12,92.32,,,Visualizer
moment,5.488,1.17,0.0,4.28,0.0,,90.03,92.24,,,Visualizer
moment,5.757,1.22,0.0,3.9,0.0,,89.96,92.21,,,Visualizer
moment,5.895,1.28,0.0,3.59,0.0,,89.7,92.19,,,Visualizer
moment,6.162,1.31,0.0,3.39,0.0,,89.57,92.15,,,Visualizer
moment,6.306,1.38,0.0,3.24,0.0,,89.34,92.07,,,Visualizer
moment,6.567,1.46,0.3,3.06,0.28,,89.21,92.15,,,Visualizer
moment,6.702,1.52,0.3,3.01,0.28,,88.91,92.11,,,Visualizer
moment,6.971,1.63,0.5,2.95,0.47,,88.88,92.05,,,Visualizer
moment,7.105,1.75,0.5,2.81,0.47,,88.72,92.05,,,Visualizer
moment,7.421,1.87,1.1,2.82,1.03,,88.49,92.06,,,Visualizer
moment,7.528,1.99,1.2,2.81,0.85,,88.33,92.11,,,Visualizer
moment,7.827,2.11,1.3,2.8,0.85,,88.3,92.07,,,Visualizer
moment,7.937,2.26,1.3,2.8,0.85,,88.17,92.01,,,Visualizer
moment,8.232,2.43,1.4,2.75,0.85,,88.13,91.94,,,Visualizer
moment,8.367,2.61,1.5,2.75,0.47,,87.97,91.97,,,Visualizer
moment,8.546,2.81,1.8,2.73,0.66,,87.84,91.97,,,Visualizer
moment,8.862,3.04,2.1,2.73,0.75,,88.04,91.91,,,Visualizer
moment,8.997,3.27,2.8,2.76,1.41,,87.78,91.89,,,Visualizer
moment,9.177,3.56,2.8,2.77,1.32,,87.58,91.88,,,Visualizer
moment,9.492,3.85,3.3,2.71,1.41,,87.39,91.85,,,Visualizer
moment,9.649,4.22,3.7,2.65,1.69,,87.45,91.77,,,Visualizer
moment,9.897,4.47,3.8,2.44,1.6,,87.32,91.72,,,Visualizer
moment,10.048,4.43,3.9,2.06,1.03,,87.26,91.77,,,Visualizer
moment,10.211,4.16,4.0,1.62,1.13,,87.19,91.69,,,Visualizer
moment,10.532,3.85,4.3,1.39,0.94,,87.23,91.69,,,Visualizer
moment,10.661,3.75,4.4,1.2,1.03,,87.13,91.63,,,Visualizer
moment,10.841,3.57,5.3,0.94,1.41,,87.1,91.53,,,Visualizer
moment,11.162,3.29,5.5,0.73,1.5,,87.23,91.51,,,Visualizer
moment,11.3,3.08,5.5,0.57,1.32,,87.29,91.5,,,Visualizer
moment,11.472,2.9,5.6,0.44,1.32,,87.29,91.47,,,Visualizer
moment,11.787,2.74,5.7,0.35,1.22,,87.42,91.41,,,Visualizer
moment,11.901,2.6,6.4,0.27,1.03,,87.39,91.41,,,Visualizer
moment,12.191,2.47,6.5,0.21,0.94,,87.61,91.4,,,Visualizer
moment,12.326,2.35,6.5,0.16,0.94,,87.58,91.32,,,Visualizer
moment,12.513,2.24,6.9,0.13,1.22,,87.74,91.3,,,Visualizer
moment,12.822,2.18,7.0,0.46,1.22,,87.78,91.3,,,Visualizer
moment,12.959,2.46,7.1,1.16,0.66,,87.81,91.22,,,Visualizer
moment,13.135,3.06,7.1,2.01,0.56,,87.71,91.23,,,Visualizer
moment,13.451,3.9,7.2,2.8,0.28,,87.48,91.2,,,Visualizer
moment,13.573,4.85,7.3,3.27,0.38,,87.29,91.17,,,Visualizer
moment,13.856,5.94,7.7,3.47,0.66,,87.13,91.17,,,Visualizer
moment,13.999,6.86,8.6,3.43,1.41,,87.23,91.17,,,Visualizer
moment,14.171,7.5,8.6,3.32,1.41,,87.29,91.17,,,Visualizer
moment,14.397,7.9,9.4,3.24,2.07,,87.61,91.12,,,Visualizer
moment,14.666,8.28,9.7,3.18,2.26,,87.74,91.03,,,Visualizer
moment,14.801,8.63,10.2,3.04,2.45,,88.1,90.96,,,Visualizer
moment,15.133,9.09,10.9,2.86,2.16,,88.3,90.96,,,Visualizer
moment,15.262,9.21,11.0,2.7,2.26,,88.59,90.94,,,Visualizer
moment,15.521,9.15,11.8,2.54,2.07,,88.85,90.87,,,Visualizer
moment,15.657,9.11,12.0,2.47,2.16,,88.88,90.89,,,Visualizer
moment,15.926,9.09,12.6,2.4,2.07,,88.95,90.86,,,Visualizer
moment,16.07,9.04,13.1,2.36,2.07,,88.98,90.74,,,Visualizer
moment,16.38,9.01,13.9,2.28,2.45,,88.95,90.61,,,Visualizer
moment,16.498,8.92,13.9,2.24,2.45,,88.98,90.69,,,Visualizer
moment,16.781,8.87,14.6,2.25,2.45,,88.79,90.63,,,Visualizer
moment,16.919,8.83,14.8,2.27,2.44,,88.72,90.63,,,Visualizer
moment,17.096,8.83,15.3,2.2,2.54,,88.72,90.56,,,Visualizer
moment,17.412,8.73,16.0,2.22,2.63,,88.55,90.57,,,Visualizer
moment,17.546,8.68,16.2,2.26,2.16,,88.36,90.56,,,Visualizer
moment,17.727,8.66,17.0,2.29,2.26,,88.3,90.57,,,Visualizer
moment,18.04,8.6,17.8,2.28,2.35,,88.36,90.47,,,Visualizer
moment,18.22,8.55,17.8,2.26,2.26,,88.1,90.47,,,Visualizer
moment,18.355,8.49,17.9,2.29,2.07,,88.1,90.45,,,Visualizer
moment,18.672,8.42,19.1,2.34,2.73,,87.97,90.44,,,Visualizer
moment,18.806,8.42,19.4,2.37,2.63,,87.94,90.43,,,Visualizer
moment,19.076,8.36,20.2,2.37,2.73,,87.88,90.38,,,Visualizer
moment,19.231,8.3,20.6,2.31,2.63,,87.88,90.37,,,Visualizer
moment,19.391,8.21,20.9,2.35,2.92,,87.84,90.3,,,Visualizer
moment,19.711,8.19,21.9,2.4,2.44,,87.88,90.33,,,Visualizer
moment,19.842,8.17,22.2,2.39,2.63,,87.84,90.31,,,Visualizer
moment,20.021,8.11,22.5,2.41,2.63,,87.74,90.28,,,Visualizer
moment,20.34,8.04,23.2,2.44,2.45,,87.74,90.19,,,Visualizer
moment,20.467,8.0,23.8,2.43,2.73,,87.81,90.18,,,Visualizer
moment,20.741,7.93,24.7,2.48,2.92,,87.78,90.2,,,Visualizer
moment,20.877,7.91,24.9,2.47,2.82,,87.71,90.19,,,Visualizer
moment,21.055,7.84,25.5,2.47,2.82,,87.74,90.12,,,Visualizer
moment,21.372,7.84,26.4,2.48,3.01,,87.74,90.05,,,Visualizer
moment,21.505,7.8,26.7,2.51,2.73,,87.74,90.12,,,Visualizer
moment,21.692,7.8,27.2,2.57,2.73,,87.55,90.02,,,Visualizer
moment,22.0,7.84,27.9,2.57,2.63,,87.52,90.04,,,Visualizer
moment,22.126,7.78,28.6,2.61,2.73,,87.68,89.99,,,Visualizer
moment,22.406,7.78,29.1,2.65,2.54,,87.65,89.94,,,Visualizer
moment,22.54,7.8,29.1,2.65,2.54,,87.58,89.9,,,Visualizer
moment,22.721,7.79,30.1,2.63,3.01,,87.61,89.83,,,Visualizer
moment,23.036,7.77,30.9,2.61,3.1,,87.68,89.91,,,Visualizer
moment,23.199,7.76,31.4,2.63,3.01,,87.61,89.88,,,Visualizer
