information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-21T16:53:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c788254-b080-45f1-9ecf-fcb597bf5b4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.9,0.0,3.67,0.0,,94.12,91.02,,,Visualizer
moment,0.584,1.0,0.0,4.24,0.0,,92.18,91.17,,,Visualizer
moment,0.765,1.15,0.0,4.79,0.0,,91.14,91.26,,,Visualizer
moment,1.079,1.45,0.0,5.26,0.0,,92.31,91.16,,,Visualizer
moment,1.259,1.47,0.0,5.63,0.0,,93.31,91.14,,,Visualizer
moment,1.574,1.4,0.0,5.9,0.0,,93.99,91.24,,,Visualizer
moment,1.754,1.34,0.0,6.13,0.0,,94.39,91.4,,,Visualizer
moment,2.024,1.3,0.0,6.34,0.0,,94.26,91.64,,,Visualizer
moment,2.249,1.29,0.0,6.43,0.0,,94.09,91.98,,,Visualizer
moment,2.519,1.26,0.0,6.44,0.0,,93.82,92.39,,,Visualizer
moment,2.834,1.19,0.0,6.45,0.0,,93.45,92.65,,,Visualizer
moment,3.014,1.32,0.0,6.54,0.0,,93.38,92.87,,,Visualizer
moment,3.329,1.47,0.0,6.68,0.0,,93.08,93.09,,,Visualizer
moment,3.509,1.56,0.0,6.76,0.0,,93.25,93.14,,,Visualizer
moment,3.824,1.73,0.0,6.77,0.0,,93.14,93.16,,,Visualizer
moment,4.004,1.86,0.0,6.81,0.0,,93.01,93.24,,,Visualizer
moment,4.273,2.02,0.0,6.84,0.0,,93.14,93.27,,,Visualizer
moment,4.499,2.24,0.0,6.95,0.0,,92.98,93.34,,,Visualizer
moment,4.769,2.48,0.0,6.99,0.0,,92.95,93.27,,,Visualizer
moment,5.084,2.81,0.0,6.88,0.0,,92.88,93.32,,,Visualizer
moment,5.264,3.12,0.0,6.58,0.0,,92.81,93.31,,,Visualizer
moment,5.579,3.41,0.0,6.14,0.0,,92.14,93.37,,,Visualizer
moment,5.759,3.56,0.0,5.55,0.0,,91.21,93.32,,,Visualizer
moment,6.074,3.73,0.0,4.84,0.0,,90.55,93.32,,,Visualizer
moment,6.254,3.78,0.0,4.08,0.0,,89.59,93.28,,,Visualizer
