information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-28T13:56:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,61.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c25a1906-5694-4e0e-9687-c4bf38bff460,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.01,0.04,0.0,3.76,0.0,,86.87,74.23,,,Visualizer
moment,0.221,0.06,0.0,3.88,0.0,,82.89,74.37,,,Visualizer
moment,0.494,0.08,0.0,4.01,0.0,,81.12,74.33,,,Visualizer
moment,0.762,0.18,0.0,4.12,0.0,,81.92,74.4,,,Visualizer
moment,0.988,0.29,0.0,4.16,0.0,,83.53,74.44,,,Visualizer
moment,1.257,0.34,0.0,4.25,0.0,,85.34,74.43,,,Visualizer
moment,1.481,0.43,0.0,4.31,0.0,,87.2,74.72,,,Visualizer
moment,1.752,0.52,0.0,4.32,0.0,,88.87,75.63,,,Visualizer
moment,2.022,0.58,0.0,4.4,0.0,,90.43,77.15,,,Visualizer
moment,2.247,0.5,0.0,4.44,0.0,,91.59,78.76,,,Visualizer
moment,2.472,0.53,0.0,4.47,0.0,,92.84,80.37,,,Visualizer
moment,2.742,0.58,0.0,4.5,0.0,,93.61,81.76,,,Visualizer
moment,3.101,0.56,0.0,4.48,0.0,,94.64,82.99,,,Visualizer
moment,3.236,0.56,0.0,4.52,0.0,,95.46,84.02,,,Visualizer
moment,3.597,0.55,0.0,4.52,0.0,,95.98,85.09,,,Visualizer
moment,3.731,0.61,0.0,4.53,0.0,,96.22,86.03,,,Visualizer
moment,4.003,0.71,0.0,4.54,0.0,,96.22,86.81,,,Visualizer
moment,4.227,0.74,0.0,4.58,0.0,,96.25,87.59,,,Visualizer
moment,4.496,0.83,0.0,4.57,0.0,,96.15,88.26,,,Visualizer
moment,4.768,1.0,0.0,4.57,0.0,,96.05,88.8,,,Visualizer
moment,4.991,1.16,0.0,4.59,0.0,,95.91,89.23,,,Visualizer
moment,5.265,1.34,0.6,4.55,0.52,,95.98,89.72,,,Visualizer
moment,5.486,1.57,0.9,4.59,0.79,,96.08,90.03,,,Visualizer
moment,5.76,1.88,1.4,4.6,1.22,,96.05,90.28,,,Visualizer
moment,6.028,2.23,2.2,4.56,1.92,,95.91,90.57,,,Visualizer
moment,6.261,2.64,2.9,4.57,2.53,,95.88,90.86,,,Visualizer
moment,6.477,3.18,3.3,4.56,2.36,,95.94,91.16,,,Visualizer
moment,6.799,3.78,4.3,4.57,2.79,,95.88,91.37,,,Visualizer
moment,7.016,4.45,4.9,4.61,2.79,,95.8,91.56,,,Visualizer
moment,7.241,5.2,5.5,4.66,2.62,,95.8,91.78,,,Visualizer
moment,7.555,6.02,6.4,4.74,2.71,,95.67,91.96,,,Visualizer
moment,7.736,6.79,7.0,4.79,2.62,,95.32,92.12,,,Visualizer
moment,8.006,7.56,8.0,4.82,2.71,,95.08,92.2,,,Visualizer
moment,8.231,8.35,8.6,4.82,2.71,,94.77,92.26,,,Visualizer
moment,8.502,8.78,9.2,4.54,2.45,,94.54,92.32,,,Visualizer
moment,8.726,8.75,9.7,4.14,2.36,,94.23,92.38,,,Visualizer
moment,8.999,8.58,10.1,4.04,2.18,,93.85,92.39,,,Visualizer
