information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-23T09:56:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5331f184-cbc3-4d6d-bb23-134a82b4b12c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.52,0.0,3.76,0.0,,88.48,77.97,,,Visualizer
moment,0.524,0.59,0.0,4.27,0.0,,87.79,78.11,,,Visualizer
moment,0.787,0.78,0.0,4.73,0.0,,88.15,78.19,,,Visualizer
moment,1.049,0.81,0.0,5.08,0.0,,89.07,78.26,,,Visualizer
moment,1.274,0.78,0.0,5.42,0.0,,89.66,78.96,,,Visualizer
moment,1.537,0.76,0.0,5.61,0.0,,89.92,80.29,,,Visualizer
moment,1.762,0.71,0.0,5.78,0.0,,89.79,81.68,,,Visualizer
moment,2.024,0.7,0.0,5.91,0.0,,89.53,82.76,,,Visualizer
moment,2.287,0.75,0.0,6.02,0.0,,89.16,83.82,,,Visualizer
moment,2.512,0.82,0.0,6.14,0.0,,88.77,84.65,,,Visualizer
moment,2.774,0.9,0.0,6.15,0.0,,88.57,85.21,,,Visualizer
moment,3.037,1.04,0.0,6.16,0.0,,88.28,85.74,,,Visualizer
moment,3.262,1.18,0.0,6.25,0.0,,88.02,86.18,,,Visualizer
moment,3.524,1.38,0.0,6.19,0.0,,88.05,86.5,,,Visualizer
moment,3.787,1.62,0.0,6.2,0.0,,87.92,86.67,,,Visualizer
moment,4.015,1.82,0.0,6.14,0.0,,87.86,86.87,,,Visualizer
moment,4.274,2.09,-0.01,6.02,-0.01,,87.76,86.94,,,Visualizer
moment,4.537,2.38,-0.01,5.82,-0.01,,87.53,87.08,,,Visualizer
moment,4.762,2.65,-0.01,5.47,-0.01,,87.37,87.23,,,Visualizer
moment,5.024,2.88,-0.01,5.04,-0.01,,87.14,87.39,,,Visualizer
moment,5.324,3.05,-0.01,4.49,0.0,,86.95,87.42,,,Visualizer
moment,5.512,3.18,-0.02,3.91,-0.01,,86.95,87.4,,,Visualizer
moment,5.774,3.23,-0.02,3.32,-0.01,,86.88,87.36,,,Visualizer
moment,6.037,3.2,-0.02,2.84,-0.01,,86.91,87.39,,,Visualizer
moment,6.262,3.21,-0.02,2.45,-0.01,,86.85,87.42,,,Visualizer
moment,6.524,3.21,-0.02,2.07,0.0,,86.88,87.46,,,Visualizer
moment,6.786,3.19,-0.02,1.71,0.0,,86.85,87.42,,,Visualizer
moment,7.012,3.11,-0.02,1.41,0.0,,86.88,87.48,,,Visualizer
moment,7.274,3.1,-0.02,1.28,0.0,,86.85,87.37,,,Visualizer
moment,7.536,3.2,-0.02,1.02,0.0,,87.04,87.39,,,Visualizer
moment,7.761,3.06,-0.02,0.88,0.0,,86.98,87.39,,,Visualizer
moment,8.024,3.05,-0.02,0.72,0.0,,86.91,87.36,,,Visualizer
moment,8.286,3.03,-0.02,0.66,0.0,,86.88,87.34,,,Visualizer
moment,8.511,3.05,-0.02,0.53,0.0,,87.01,87.36,,,Visualizer
moment,8.774,3.0,-0.02,0.52,0.0,,87.01,87.3,,,Visualizer
moment,9.036,3.04,-0.02,0.44,0.0,,87.07,87.2,,,Visualizer
moment,9.261,3.05,-0.02,0.43,0.0,,87.07,87.21,,,Visualizer
moment,9.524,3.09,-0.02,0.34,0.0,,87.11,87.21,,,Visualizer
moment,9.786,2.99,-0.02,0.3,0.0,,87.17,87.22,,,Visualizer
moment,10.011,3.03,-0.02,0.31,0.0,,86.98,87.14,,,Visualizer
moment,10.274,3.1,-0.02,0.25,0.0,,87.01,87.18,,,Visualizer
moment,10.536,3.01,-0.02,0.19,0.0,,87.04,87.13,,,Visualizer
