information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-05-28T09:20:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25bf1576-27d3-4c95-b094-613ed3bcc8fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.053,0.39,0.0,4.04,0.0,,89.0,85.71,,,Visualizer
moment,0.248,0.54,0.0,4.85,0.0,,88.05,86.0,,,Visualizer
moment,0.45,0.58,0.0,5.52,0.0,,86.68,86.09,,,Visualizer
moment,0.649,0.63,0.0,6.04,0.0,,86.65,86.39,,,Visualizer
moment,0.901,0.76,0.0,6.36,0.0,,86.91,86.86,,,Visualizer
moment,1.098,0.93,0.0,6.61,0.0,,87.5,87.14,,,Visualizer
moment,1.302,0.98,0.0,6.83,0.0,,87.79,87.2,,,Visualizer
moment,1.498,0.99,0.0,6.98,0.0,,88.48,87.42,,,Visualizer
moment,1.704,0.96,0.0,7.05,0.0,,88.7,87.61,,,Visualizer
moment,1.897,0.96,0.0,7.13,0.0,,89.26,87.74,,,Visualizer
moment,2.154,0.98,0.0,7.1,0.0,,89.49,87.97,,,Visualizer
moment,2.354,0.98,0.0,7.13,0.0,,89.59,88.1,,,Visualizer
moment,2.554,1.01,0.0,7.13,0.0,,89.79,88.28,,,Visualizer
moment,2.748,1.04,0.0,7.1,0.0,,89.82,88.52,,,Visualizer
moment,2.947,1.1,0.0,7.06,0.0,,89.82,88.71,,,Visualizer
moment,3.151,1.22,0.0,7.06,0.0,,89.89,88.83,,,Visualizer
moment,3.412,1.33,0.0,7.01,0.0,,89.75,89.0,,,Visualizer
moment,3.598,1.45,0.0,7.0,0.0,,89.82,89.09,,,Visualizer
moment,3.798,1.59,0.0,6.91,0.0,,89.52,89.2,,,Visualizer
moment,4.012,1.77,0.0,6.84,0.0,,89.43,89.28,,,Visualizer
moment,4.197,1.95,0.0,6.71,0.0,,89.2,89.38,,,Visualizer
moment,4.399,2.2,0.0,6.58,0.0,,88.96,89.39,,,Visualizer
moment,4.653,2.46,0.0,6.39,0.0,,88.67,89.35,,,Visualizer
moment,4.847,2.77,0.0,6.05,0.0,,88.48,89.36,,,Visualizer
moment,5.057,3.08,0.0,5.54,0.0,,88.15,89.26,,,Visualizer
moment,5.255,3.35,0.0,4.83,0.0,,88.05,89.14,,,Visualizer
moment,5.454,3.46,0.0,4.13,0.0,,87.95,89.13,,,Visualizer
moment,5.656,3.47,0.0,3.45,0.0,,87.95,89.08,,,Visualizer
moment,5.847,3.44,0.0,2.89,0.0,,87.82,89.01,,,Visualizer
moment,6.1,3.43,0.0,2.34,0.0,,87.66,89.0,,,Visualizer
moment,6.306,3.27,0.0,1.94,0.0,,87.63,88.93,,,Visualizer
moment,6.497,3.26,0.1,1.64,0.09,,87.5,88.82,,,Visualizer
moment,6.699,3.29,0.1,1.42,0.09,,87.46,88.8,,,Visualizer
moment,6.899,3.35,0.1,1.12,0.09,,87.4,88.8,,,Visualizer
moment,7.097,3.14,0.5,0.87,0.46,,87.46,88.73,,,Visualizer
moment,7.383,3.0,0.5,0.78,0.46,,87.43,88.68,,,Visualizer
moment,7.547,3.06,0.5,0.71,0.37,,87.4,88.65,,,Visualizer
moment,7.747,3.06,0.5,0.59,0.37,,87.24,88.58,,,Visualizer
moment,7.947,3.03,0.8,0.56,0.64,,87.3,88.51,,,Visualizer
moment,8.147,3.07,0.8,0.5,0.27,,87.27,88.51,,,Visualizer
moment,8.347,3.07,0.8,0.46,0.27,,87.27,88.53,,,Visualizer
moment,8.611,3.06,0.9,0.36,0.37,,87.11,88.42,,,Visualizer
moment,8.801,2.99,0.8,0.39,0.27,,87.14,88.34,,,Visualizer
moment,8.997,3.08,0.9,0.31,0.09,,87.11,88.44,,,Visualizer
moment,9.21,2.99,1.1,0.35,0.27,,87.07,88.37,,,Visualizer
moment,9.402,3.06,1.2,0.28,0.37,,87.11,88.24,,,Visualizer
moment,9.598,2.99,1.2,0.31,0.27,,87.11,88.2,,,Visualizer
moment,9.847,3.03,1.2,0.28,0.37,,87.07,88.21,,,Visualizer
moment,10.051,3.02,1.2,0.28,0.27,,87.04,88.16,,,Visualizer
moment,10.254,3.03,1.4,0.27,0.46,,86.91,88.16,,,Visualizer
moment,10.447,3.05,1.4,0.22,0.18,,87.01,88.17,,,Visualizer
moment,10.649,2.94,1.4,0.27,0.18,,87.01,88.11,,,Visualizer
moment,10.852,3.06,1.4,0.23,0.18,,86.95,88.09,,,Visualizer
moment,11.097,2.99,1.4,0.22,0.18,,86.88,88.03,,,Visualizer
moment,11.297,3.0,1.6,0.25,0.18,,86.82,87.98,,,Visualizer
moment,11.509,3.06,1.6,0.2,0.18,,86.82,87.92,,,Visualizer
moment,11.698,2.94,1.6,0.25,0.18,,86.65,87.9,,,Visualizer
moment,11.899,3.03,1.7,0.22,0.27,,86.68,87.89,,,Visualizer
moment,12.096,2.98,1.7,0.27,0.27,,86.72,87.91,,,Visualizer
moment,12.356,3.05,1.8,0.23,0.18,,86.59,87.82,,,Visualizer
moment,12.552,2.98,1.9,0.24,0.27,,86.59,87.8,,,Visualizer
moment,12.747,3.0,1.9,0.25,0.27,,86.59,87.81,,,Visualizer
moment,12.953,3.01,1.9,0.27,0.18,,86.46,87.73,,,Visualizer
moment,13.149,3.03,2.0,0.26,0.27,,86.39,87.66,,,Visualizer
moment,13.347,3.03,2.1,0.2,0.27,,86.43,87.7,,,Visualizer
moment,13.598,2.96,2.1,0.27,0.18,,86.3,87.73,,,Visualizer
moment,13.803,3.02,2.2,0.26,0.27,,86.3,87.62,,,Visualizer
moment,13.998,3.0,2.2,0.27,0.27,,86.27,87.56,,,Visualizer
moment,14.202,3.01,2.3,0.28,0.27,,86.17,87.59,,,Visualizer
moment,14.397,3.0,2.4,0.27,0.27,,86.17,87.55,,,Visualizer
moment,14.597,2.99,2.6,0.31,0.46,,86.07,87.55,,,Visualizer
moment,14.847,3.01,2.6,0.27,0.46,,85.97,87.56,,,Visualizer
moment,15.048,2.99,2.7,0.32,0.46,,85.97,87.53,,,Visualizer
moment,15.247,3.02,2.8,0.31,0.46,,85.78,87.52,,,Visualizer
moment,15.458,3.01,2.8,0.31,0.37,,85.81,87.4,,,Visualizer
moment,15.648,3.0,2.8,0.36,0.18,,85.81,87.39,,,Visualizer
moment,15.851,3.15,2.9,0.6,0.27,,85.55,87.41,,,Visualizer
moment,16.097,3.76,3.1,0.83,0.37,,85.46,87.41,,,Visualizer
moment,16.3,4.5,3.1,0.97,0.27,,85.04,87.38,,,Visualizer
moment,16.505,5.31,3.3,1.03,0.46,,84.78,87.36,,,Visualizer
moment,16.698,5.92,3.4,1.06,0.55,,84.46,87.42,,,Visualizer
moment,16.914,6.49,3.5,1.06,0.55,,84.3,87.44,,,Visualizer
moment,17.1,7.01,3.6,1.03,0.55,,83.94,87.4,,,Visualizer
moment,17.347,7.43,3.8,0.99,0.64,,83.82,87.41,,,Visualizer
moment,17.547,7.73,4.1,0.96,0.73,,83.91,87.44,,,Visualizer
moment,17.748,8.03,4.1,0.9,0.73,,83.78,87.48,,,Visualizer
moment,17.967,8.23,4.2,0.87,0.64,,83.78,87.44,,,Visualizer
moment,18.147,8.5,4.5,0.81,0.82,,83.72,87.44,,,Visualizer
moment,18.346,8.47,4.8,0.77,1.01,,83.85,87.48,,,Visualizer
moment,18.612,8.58,5.0,0.74,0.82,,83.98,87.42,,,Visualizer
moment,18.798,8.72,5.3,0.73,1.1,,84.04,87.36,,,Visualizer
moment,19.018,8.72,5.6,0.7,1.1,,84.27,87.37,,,Visualizer
moment,19.199,8.77,5.7,0.68,1.1,,84.49,87.36,,,Visualizer
moment,19.402,8.82,5.9,0.67,1.01,,84.71,87.24,,,Visualizer
moment,19.606,8.84,6.2,0.66,1.19,,84.78,87.23,,,Visualizer
moment,19.854,8.9,6.4,0.65,1.01,,85.04,87.27,,,Visualizer
moment,20.047,8.93,6.6,0.65,1.1,,85.49,87.23,,,Visualizer
moment,20.247,8.91,7.1,0.65,1.28,,85.68,87.27,,,Visualizer
moment,20.457,8.91,7.3,0.65,1.28,,86.23,87.23,,,Visualizer
moment,20.648,8.93,7.4,0.65,1.19,,86.46,87.18,,,Visualizer
moment,20.85,8.96,7.8,0.67,1.37,,86.72,87.22,,,Visualizer
moment,21.097,8.94,8.1,0.68,1.37,,87.11,87.17,,,Visualizer
moment,21.299,8.93,8.3,0.69,1.28,,87.56,87.16,,,Visualizer
moment,21.501,9.0,8.7,0.71,1.37,,87.82,87.12,,,Visualizer
moment,21.73,8.91,9.1,0.74,1.56,,88.12,87.14,,,Visualizer
moment,21.897,8.94,9.2,0.73,1.47,,88.51,87.15,,,Visualizer
moment,22.097,8.93,9.5,0.76,1.37,,88.8,87.12,,,Visualizer
moment,22.351,8.98,10.0,0.77,1.56,,89.13,87.06,,,Visualizer
moment,22.547,8.96,10.2,0.78,1.56,,89.39,87.12,,,Visualizer
moment,22.75,8.91,10.5,0.81,1.47,,89.43,87.15,,,Visualizer
moment,22.954,8.98,10.9,0.81,1.56,,89.82,87.19,,,Visualizer
moment,23.148,8.89,11.3,0.85,1.65,,89.92,87.2,,,Visualizer
moment,23.348,8.96,11.6,0.84,1.65,,90.21,87.21,,,Visualizer
moment,23.602,8.9,12.1,0.87,1.74,,90.41,87.3,,,Visualizer
