information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger Daterra Preinfuse,text
meta,,,,,,,,,Date,2021-09-14T19:41:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c109140-88d4-4220-b411-3fb1cc2ab708,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.53,0.0,4.07,0.0,,90.36,87.53,,,Visualizer
moment,0.224,0.61,0.0,5.02,0.0,,88.07,87.75,,,Visualizer
moment,0.449,0.81,0.0,5.89,0.0,,84.91,87.8,,,Visualizer
moment,0.674,0.91,0.0,6.57,0.0,,85.07,87.73,,,Visualizer
moment,0.899,1.23,0.0,7.13,0.0,,86.02,87.72,,,Visualizer
moment,1.079,1.32,0.0,7.45,0.0,,87.16,87.62,,,Visualizer
moment,1.349,1.3,0.0,7.74,0.0,,88.54,87.28,,,Visualizer
moment,1.529,1.35,0.0,7.94,0.0,,89.56,87.18,,,Visualizer
moment,1.709,1.27,0.0,8.06,0.0,,90.45,87.45,,,Visualizer
moment,1.934,1.27,0.0,8.1,0.0,,90.95,87.79,,,Visualizer
moment,2.159,1.3,0.0,8.17,0.0,,91.49,88.19,,,Visualizer
moment,2.339,1.3,0.0,8.22,0.0,,91.79,88.52,,,Visualizer
moment,2.519,1.29,0.0,8.2,0.0,,91.82,88.8,,,Visualizer
moment,2.744,1.3,0.0,8.14,0.0,,91.93,89.11,,,Visualizer
moment,2.969,1.34,0.0,8.14,0.0,,91.82,89.37,,,Visualizer
moment,3.149,1.43,0.0,8.09,0.0,,91.76,89.57,,,Visualizer
moment,3.374,1.53,0.0,8.05,0.0,,91.45,89.75,,,Visualizer
moment,3.599,1.62,0.0,8.01,0.0,,91.12,89.87,,,Visualizer
moment,3.779,1.76,0.0,7.95,0.0,,91.02,89.9,,,Visualizer
moment,4.004,1.98,0.0,7.86,0.0,,90.69,89.98,,,Visualizer
moment,4.184,2.24,0.0,7.76,0.0,,90.42,90.07,,,Visualizer
moment,4.409,2.58,0.0,7.62,0.0,,90.12,90.05,,,Visualizer
moment,4.634,3.14,0.5,7.22,0.5,,90.02,90.05,,,Visualizer
moment,4.814,3.73,1.0,6.37,1.01,,89.76,89.98,,,Visualizer
moment,5.039,3.94,1.4,5.44,1.41,,89.59,89.92,,,Visualizer
moment,5.264,3.9,1.9,4.63,1.91,,89.43,89.88,,,Visualizer
moment,5.444,4.05,2.0,4.08,2.01,,89.29,89.77,,,Visualizer
moment,5.714,4.53,2.7,3.67,1.71,,89.03,89.76,,,Visualizer
moment,5.849,4.93,2.7,3.32,1.71,,88.9,89.74,,,Visualizer
moment,6.074,5.34,3.3,3.07,1.91,,88.57,89.66,,,Visualizer
moment,6.344,5.76,3.7,2.84,1.71,,88.34,89.7,,,Visualizer
moment,6.524,6.1,4.2,2.6,1.91,,88.21,89.69,,,Visualizer
moment,6.704,6.38,4.5,2.41,1.81,,88.04,89.6,,,Visualizer
moment,6.974,6.64,4.9,2.23,1.91,,87.78,89.58,,,Visualizer
