information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-20T12:57:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,55.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0dfa0efe-d1ed-462b-b685-99720010a179,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.222,0.55,0.0,3.9,0.0,,93.73,88.74,,,Visualizer
moment,0.492,0.52,0.0,3.92,0.0,,91.82,88.89,,,Visualizer
moment,0.673,0.52,0.0,3.94,0.0,,88.81,88.9,,,Visualizer
moment,0.852,0.55,0.0,3.94,0.0,,88.22,88.99,,,Visualizer
moment,1.122,0.54,0.0,3.99,0.0,,88.61,88.97,,,Visualizer
moment,1.259,0.58,0.0,3.95,0.0,,89.34,88.95,,,Visualizer
moment,1.482,0.63,0.0,3.99,0.0,,90.01,89.03,,,Visualizer
moment,1.752,0.65,0.0,3.97,0.0,,90.64,89.14,,,Visualizer
moment,1.887,0.63,0.0,4.0,0.0,,91.35,89.31,,,Visualizer
moment,2.112,0.64,0.0,3.99,0.0,,91.82,89.37,,,Visualizer
moment,2.382,0.62,0.0,3.99,0.0,,92.33,89.47,,,Visualizer
moment,2.562,0.64,0.0,4.04,0.0,,92.94,89.64,,,Visualizer
moment,2.742,0.66,0.0,3.98,0.0,,93.35,89.71,,,Visualizer
moment,2.923,0.64,0.0,4.02,0.0,,93.8,89.82,,,Visualizer
moment,3.192,0.61,0.0,3.99,0.0,,94.04,90.08,,,Visualizer
moment,3.372,0.62,0.0,4.01,0.0,,94.34,90.26,,,Visualizer
moment,3.553,0.65,0.0,4.04,0.0,,94.62,90.37,,,Visualizer
moment,3.777,0.66,0.0,4.0,0.0,,94.86,90.64,,,Visualizer
moment,4.002,0.7,0.0,4.05,0.0,,95.17,90.86,,,Visualizer
moment,4.182,0.72,0.0,4.06,0.0,,95.31,91.02,,,Visualizer
moment,4.408,0.67,0.0,4.05,0.0,,95.41,91.2,,,Visualizer
moment,4.632,0.66,0.0,4.04,0.0,,95.52,91.32,,,Visualizer
moment,4.812,0.71,0.0,4.03,0.0,,95.55,91.43,,,Visualizer
moment,5.037,0.7,0.0,3.99,0.0,,95.62,91.63,,,Visualizer
moment,5.217,0.65,0.0,3.99,0.0,,95.73,91.8,,,Visualizer
moment,5.442,0.65,0.0,4.02,0.0,,95.45,91.95,,,Visualizer
moment,5.758,0.65,0.0,4.03,0.0,,95.24,92.09,,,Visualizer
moment,5.847,0.66,0.0,4.0,0.0,,95.04,92.28,,,Visualizer
moment,6.117,0.67,0.0,3.98,0.0,,95.04,92.35,,,Visualizer
moment,6.297,0.65,0.0,4.0,0.0,,94.83,92.5,,,Visualizer
moment,6.567,0.69,0.0,3.97,0.0,,94.76,92.59,,,Visualizer
moment,6.747,0.73,0.0,3.95,0.0,,94.62,92.78,,,Visualizer
moment,6.882,0.74,0.0,3.97,0.0,,94.69,92.88,,,Visualizer
moment,7.107,0.81,0.0,4.0,0.0,,94.69,92.96,,,Visualizer
moment,7.377,0.85,0.0,4.01,0.0,,94.62,93.03,,,Visualizer
moment,7.512,0.86,0.0,4.02,0.0,,94.69,93.03,,,Visualizer
moment,7.737,0.9,0.0,4.05,0.0,,94.62,93.09,,,Visualizer
moment,8.007,0.93,0.0,4.06,0.0,,94.69,93.11,,,Visualizer
moment,8.142,0.96,0.0,4.01,0.0,,94.66,93.11,,,Visualizer
moment,8.367,0.98,0.0,3.99,0.0,,94.48,93.15,,,Visualizer
moment,8.547,1.05,0.0,4.01,0.0,,94.31,93.16,,,Visualizer
moment,8.817,1.11,0.0,3.98,0.0,,94.11,93.25,,,Visualizer
moment,8.997,1.17,0.0,3.96,0.0,,93.73,93.29,,,Visualizer
moment,9.177,1.25,0.0,4.0,0.0,,93.45,93.31,,,Visualizer
moment,9.402,1.36,0.0,3.99,0.0,,93.32,93.29,,,Visualizer
moment,9.627,1.46,0.0,3.94,0.0,,93.08,93.33,,,Visualizer
moment,9.807,1.61,0.0,3.96,0.0,,93.18,93.33,,,Visualizer
moment,10.032,1.69,0.0,3.96,0.0,,92.91,93.36,,,Visualizer
moment,10.257,1.89,0.0,3.96,0.0,,93.01,93.32,,,Visualizer
moment,10.437,2.06,0.0,3.92,0.0,,92.84,93.33,,,Visualizer
moment,10.662,2.27,0.0,3.98,0.0,,92.7,93.33,,,Visualizer
moment,10.842,2.63,0.0,4.15,0.0,,92.7,93.25,,,Visualizer
moment,11.067,3.09,0.3,4.28,0.3,,92.67,93.24,,,Visualizer
moment,11.292,3.65,0.5,4.29,0.5,,92.7,93.24,,,Visualizer
moment,11.472,4.21,0.6,4.17,0.6,,92.8,93.2,,,Visualizer
moment,11.697,4.69,1.4,3.93,1.4,,92.88,93.22,,,Visualizer
moment,11.922,5.06,1.6,3.66,1.6,,92.94,93.22,,,Visualizer
moment,12.102,5.26,2.2,3.46,1.7,,93.11,93.21,,,Visualizer
moment,12.372,5.43,2.5,3.25,2.0,,93.14,93.18,,,Visualizer
moment,12.509,5.57,3.1,3.07,2.2,,93.04,93.09,,,Visualizer
moment,12.732,5.65,3.4,2.89,2.0,,93.01,93.05,,,Visualizer
moment,13.002,5.74,4.0,2.74,2.1,,92.98,93.08,,,Visualizer
moment,13.182,5.74,4.4,2.69,2.2,,92.88,93.03,,,Visualizer
moment,13.362,5.85,4.6,2.61,2.1,,92.7,93.04,,,Visualizer
moment,13.632,5.89,5.3,2.56,2.2,,92.57,92.99,,,Visualizer
moment,13.812,5.91,5.8,2.5,2.2,,92.54,93.0,,,Visualizer
moment,13.992,5.9,6.2,2.5,2.2,,92.36,93.01,,,Visualizer
moment,14.172,5.93,6.6,2.49,2.2,,92.2,92.94,,,Visualizer
moment,14.443,5.96,7.0,2.44,2.1,,92.06,92.89,,,Visualizer
moment,14.622,5.99,7.5,2.4,2.2,,92.13,92.88,,,Visualizer
moment,14.802,6.0,7.9,2.35,2.1,,92.09,92.86,,,Visualizer
moment,15.027,5.97,8.4,2.34,2.2,,91.93,92.92,,,Visualizer
moment,15.252,5.99,8.8,2.34,2.2,,91.89,92.78,,,Visualizer
moment,15.432,6.01,9.3,2.33,2.3,,91.99,92.66,,,Visualizer
moment,15.657,5.98,9.7,2.34,2.2,,92.09,92.75,,,Visualizer
moment,15.882,5.94,10.3,2.36,2.4,,92.06,92.72,,,Visualizer
moment,16.062,6.0,11.0,2.37,2.4,,91.99,92.64,,,Visualizer
moment,16.287,5.98,11.5,2.38,2.5,,92.06,92.58,,,Visualizer
moment,16.467,6.03,12.0,2.37,2.5,,91.99,92.53,,,Visualizer
moment,16.692,5.96,12.5,2.42,2.5,,92.13,92.56,,,Visualizer
moment,16.917,5.96,13.0,2.43,2.5,,92.13,92.48,,,Visualizer
moment,17.096,5.98,13.5,2.42,2.5,,92.06,92.4,,,Visualizer
moment,17.322,5.93,13.8,2.45,2.5,,92.06,92.4,,,Visualizer
moment,17.502,5.93,14.6,2.52,2.6,,92.06,92.37,,,Visualizer
moment,17.727,5.97,14.9,2.54,2.6,,92.03,92.39,,,Visualizer
moment,17.997,5.96,15.7,2.55,2.7,,92.06,92.31,,,Visualizer
moment,18.132,5.97,16.2,2.54,2.7,,92.2,92.29,,,Visualizer
moment,18.357,5.9,16.8,2.61,2.7,,92.2,92.21,,,Visualizer
moment,18.627,6.01,17.3,2.66,2.7,,92.36,92.16,,,Visualizer
moment,18.807,6.04,18.2,2.62,2.8,,92.23,92.11,,,Visualizer
moment,18.986,5.89,18.8,2.69,2.8,,92.2,92.15,,,Visualizer
moment,19.257,5.97,19.1,2.74,2.9,,92.33,92.18,,,Visualizer
moment,19.392,6.08,20.0,2.71,3.0,,92.26,92.06,,,Visualizer
