information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-20T14:08:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64db0dbb-236c-4fa0-bd08-ad64255c1db8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.41,0.0,4.15,0.0,,193.81,190.38,,,Visualizer
moment,0.223,0.42,0.0,5.08,0.0,,191.56,190.82,,,Visualizer
moment,0.449,0.59,0.0,5.91,0.0,,189.72,190.72,,,Visualizer
moment,0.629,0.87,0.0,6.54,0.0,,190.02,190.67,,,Visualizer
moment,0.854,0.88,0.0,6.97,0.0,,190.91,190.81,,,Visualizer
moment,1.078,0.83,0.0,7.33,0.0,,191.56,190.89,,,Visualizer
moment,1.259,0.84,0.0,7.52,0.0,,192.15,190.84,,,Visualizer
moment,1.484,0.84,0.0,7.73,0.0,,192.5,191.0,,,Visualizer
moment,1.664,0.84,0.0,7.87,0.0,,192.92,191.16,,,Visualizer
moment,1.889,0.83,0.0,7.98,0.0,,193.28,191.33,,,Visualizer
moment,2.114,0.87,0.0,8.06,0.0,,193.69,191.65,,,Visualizer
moment,2.294,0.93,0.0,8.13,0.0,,193.69,192.01,,,Visualizer
moment,2.519,1.08,0.0,8.09,0.0,,193.46,192.28,,,Visualizer
moment,2.744,1.31,0.0,8.18,0.0,,193.69,192.62,,,Visualizer
moment,2.924,1.57,0.0,8.07,0.0,,193.51,192.94,,,Visualizer
moment,3.149,1.89,0.0,7.94,0.0,,193.4,193.03,,,Visualizer
moment,3.329,2.23,0.0,7.61,0.0,,192.98,193.32,,,Visualizer
moment,3.554,2.47,0.0,7.26,0.0,,192.69,193.38,,,Visualizer
moment,3.778,2.71,0.0,6.76,0.0,,192.27,193.54,,,Visualizer
moment,3.959,2.9,0.0,6.19,0.0,,191.86,193.67,,,Visualizer
moment,4.184,3.04,0.0,5.62,0.0,,191.74,193.63,,,Visualizer
moment,4.409,3.21,0.0,4.92,0.0,,191.08,193.65,,,Visualizer
moment,4.589,3.27,0.0,4.27,0.0,,190.97,193.78,,,Visualizer
moment,4.814,3.27,0.0,3.74,0.0,,190.79,193.67,,,Visualizer
moment,5.039,3.3,0.0,3.17,0.0,,190.55,193.64,,,Visualizer
moment,5.219,3.29,0.0,2.76,0.0,,190.44,193.68,,,Visualizer
moment,5.444,3.3,0.0,2.31,0.0,,190.38,193.56,,,Visualizer
moment,5.624,3.19,0.0,2.01,0.0,,190.2,193.63,,,Visualizer
moment,5.849,3.23,0.0,1.75,0.0,,189.96,193.55,,,Visualizer
moment,6.074,3.26,0.0,1.41,0.0,,190.08,193.4,,,Visualizer
moment,6.254,3.11,0.0,1.21,0.0,,190.02,193.44,,,Visualizer
moment,6.479,3.08,0.0,1.07,0.0,,189.79,193.47,,,Visualizer
moment,6.704,3.09,0.0,0.94,0.0,,189.72,193.45,,,Visualizer
moment,6.883,3.1,0.0,0.8,0.0,,189.72,193.49,,,Visualizer
moment,7.108,3.06,0.0,0.83,0.0,,189.61,193.51,,,Visualizer
moment,7.289,3.23,0.0,0.69,0.0,,189.44,193.31,,,Visualizer
moment,7.514,3.17,0.0,0.54,0.0,,189.67,193.29,,,Visualizer
moment,7.739,3.04,0.0,0.42,0.0,,189.67,193.33,,,Visualizer
moment,7.919,2.96,0.0,0.43,0.0,,189.55,193.14,,,Visualizer
moment,8.144,3.0,0.0,0.37,0.0,,189.61,193.2,,,Visualizer
moment,8.369,3.0,0.0,0.41,0.0,,189.44,193.24,,,Visualizer
moment,8.549,3.05,0.09,0.33,0.09,,189.55,193.18,,,Visualizer
moment,8.773,2.98,-0.06,0.38,-0.06,,189.49,193.1,,,Visualizer
moment,8.998,3.04,0.0,0.32,0.0,,189.44,193.1,,,Visualizer
moment,9.179,2.99,0.0,0.35,0.0,,189.25,193.2,,,Visualizer
moment,9.403,3.05,0.0,0.31,0.0,,189.14,193.05,,,Visualizer
moment,9.583,3.04,0.0,0.24,0.11,,189.25,192.91,,,Visualizer
moment,9.808,2.95,0.0,0.3,0.06,,189.2,193.01,,,Visualizer
moment,10.034,3.03,0.0,0.26,0.0,,189.25,192.97,,,Visualizer
moment,10.213,3.01,0.0,0.31,0.0,,189.2,193.04,,,Visualizer
moment,10.438,3.06,0.0,0.28,0.0,,189.2,192.98,,,Visualizer
moment,10.663,3.05,0.0,0.22,0.0,,188.97,192.86,,,Visualizer
moment,10.844,2.96,0.0,0.22,0.0,,189.02,192.81,,,Visualizer
moment,11.068,3.0,0.0,0.26,0.0,,189.08,192.8,,,Visualizer
moment,11.294,3.04,0.0,0.2,0.0,,188.9,192.82,,,Visualizer
moment,11.474,2.98,0.0,0.28,0.0,,189.08,192.8,,,Visualizer
moment,11.698,3.07,0.0,0.23,0.0,,188.85,192.75,,,Visualizer
moment,11.879,3.01,0.0,0.18,0.0,,188.85,192.71,,,Visualizer
moment,12.104,2.95,0.0,0.26,0.0,,189.02,192.64,,,Visualizer
moment,12.329,3.04,0.0,0.22,0.0,,188.73,192.71,,,Visualizer
moment,12.508,2.99,0.0,0.28,0.0,,188.73,192.71,,,Visualizer
moment,12.733,3.06,0.0,0.25,0.0,,188.61,192.66,,,Visualizer
moment,12.959,3.05,0.0,0.2,0.0,,188.73,192.51,,,Visualizer
moment,13.139,2.96,0.0,0.18,0.0,,188.49,192.57,,,Visualizer
moment,13.363,3.0,0.0,0.24,0.0,,188.67,192.56,,,Visualizer
moment,13.543,3.05,-0.07,0.2,0.02,,188.55,192.42,,,Visualizer
moment,13.769,2.96,0.07,0.25,0.07,,188.44,192.4,,,Visualizer
moment,13.993,3.04,0.0,0.24,0.0,,188.32,192.45,,,Visualizer
moment,14.173,3.05,0.0,0.19,0.08,,188.38,192.42,,,Visualizer
moment,14.398,2.96,0.26,0.22,0.26,,188.44,192.44,,,Visualizer
moment,14.623,3.02,0.24,0.24,0.31,,188.26,192.28,,,Visualizer
moment,14.804,3.06,0.23,0.32,0.16,,188.32,192.17,,,Visualizer
moment,15.028,3.26,0.15,0.66,0.15,,187.9,192.29,,,Visualizer
moment,15.208,3.89,0.25,0.98,0.25,,187.44,192.37,,,Visualizer
moment,15.433,4.6,0.28,1.24,0.02,,186.68,192.26,,,Visualizer
moment,15.659,5.37,0.38,1.39,0.14,,185.92,192.31,,,Visualizer
moment,15.838,6.11,0.55,1.43,0.32,,185.16,192.2,,,Visualizer
moment,16.063,6.66,0.45,1.42,0.3,,184.58,192.28,,,Visualizer
moment,16.289,7.14,0.45,1.4,0.22,,184.11,192.26,,,Visualizer
moment,16.469,7.28,0.46,1.46,0.18,,183.83,192.29,,,Visualizer
moment,16.693,7.8,0.66,1.41,0.28,,183.88,192.41,,,Visualizer
moment,16.873,8.33,0.84,1.28,0.43,,183.59,192.26,,,Visualizer
moment,17.098,8.44,0.86,1.13,0.43,,183.83,192.22,,,Visualizer
moment,17.368,8.57,1.01,1.05,0.56,,183.71,192.2,,,Visualizer
moment,17.503,8.79,1.03,0.93,0.58,,183.94,192.03,,,Visualizer
moment,17.728,8.91,1.44,0.81,0.77,,184.11,192.02,,,Visualizer
moment,17.953,8.84,1.65,0.74,0.79,,184.23,191.94,,,Visualizer
moment,18.133,8.86,1.75,0.72,0.77,,184.52,191.78,,,Visualizer
moment,18.358,8.97,1.79,0.65,0.77,,184.93,191.79,,,Visualizer
moment,18.539,8.91,2.0,0.62,0.93,,185.04,191.63,,,Visualizer
moment,18.763,8.96,2.03,0.58,0.59,,185.51,191.62,,,Visualizer
moment,18.988,8.92,2.32,0.58,0.67,,185.69,191.58,,,Visualizer
moment,19.168,9.03,2.41,0.55,0.74,,185.98,191.56,,,Visualizer
moment,19.393,8.97,2.73,0.57,0.93,,186.39,191.45,,,Visualizer
moment,19.618,8.89,2.8,0.59,0.79,,186.68,191.33,,,Visualizer
moment,19.798,9.01,3.0,0.58,0.96,,187.03,191.34,,,Visualizer
moment,20.023,8.95,3.07,0.57,0.74,,187.32,191.26,,,Visualizer
moment,20.203,8.99,3.41,0.6,0.97,,187.5,191.2,,,Visualizer
moment,20.428,9.0,3.46,0.59,0.73,,187.67,191.22,,,Visualizer
moment,20.653,8.93,3.52,0.62,0.72,,188.02,191.07,,,Visualizer
moment,20.833,9.0,3.8,0.63,0.96,,188.44,191.08,,,Visualizer
moment,21.058,9.04,4.09,0.61,1.01,,188.55,191.08,,,Visualizer
moment,21.283,8.98,4.25,0.64,0.83,,188.97,191.02,,,Visualizer
moment,21.463,8.96,4.49,0.66,1.02,,189.14,191.0,,,Visualizer
moment,21.688,8.93,4.69,0.67,1.16,,189.67,190.87,,,Visualizer
moment,21.914,8.94,4.97,0.7,0.99,,189.84,190.85,,,Visualizer
moment,22.093,8.96,5.13,0.73,1.03,,189.84,190.92,,,Visualizer
moment,22.318,9.01,5.42,0.73,1.03,,190.2,190.88,,,Visualizer
moment,22.498,9.0,5.56,0.75,1.06,,190.44,190.79,,,Visualizer
moment,22.723,9.0,5.79,0.74,1.09,,190.61,190.72,,,Visualizer
moment,22.948,9.03,6.09,0.75,1.11,,190.73,190.75,,,Visualizer
moment,23.128,9.01,6.39,0.75,1.14,,190.91,190.7,,,Visualizer
moment,23.353,8.99,6.54,0.78,1.11,,191.03,190.67,,,Visualizer
moment,23.578,9.08,6.85,0.76,1.17,,191.38,190.55,,,Visualizer
moment,23.758,9.0,7.06,0.79,1.23,,191.5,190.67,,,Visualizer
moment,23.983,9.02,7.26,0.78,1.16,,191.62,190.68,,,Visualizer
moment,24.163,9.05,7.37,0.8,1.12,,192.03,190.51,,,Visualizer
moment,24.388,9.0,7.81,0.81,1.26,,191.97,190.67,,,Visualizer
moment,24.613,9.04,8.05,0.82,1.19,,192.45,190.62,,,Visualizer
moment,24.793,8.98,8.26,0.82,1.19,,192.57,190.62,,,Visualizer
moment,25.063,8.95,8.69,0.85,1.31,,192.62,190.64,,,Visualizer
moment,25.243,8.98,8.82,0.84,1.31,,192.86,190.67,,,Visualizer
moment,25.425,8.92,9.09,0.84,1.27,,193.16,190.59,,,Visualizer
moment,25.649,8.91,9.34,0.85,1.28,,193.22,190.54,,,Visualizer
moment,25.828,8.88,9.49,0.85,1.34,,193.51,190.49,,,Visualizer
moment,26.053,8.88,9.9,0.88,1.35,,193.63,190.58,,,Visualizer
moment,26.327,8.85,10.25,0.9,1.25,,193.87,190.69,,,Visualizer
moment,26.458,8.85,10.43,0.92,1.33,,193.81,190.54,,,Visualizer
moment,26.683,8.8,10.66,0.92,1.31,,194.17,190.65,,,Visualizer
moment,26.908,8.78,10.96,0.92,1.3,,194.17,190.56,,,Visualizer
moment,27.088,8.8,11.14,0.94,1.23,,194.23,190.48,,,Visualizer
moment,27.313,8.75,11.54,0.93,1.39,,194.53,190.58,,,Visualizer
moment,27.538,8.75,11.97,0.93,1.43,,194.35,190.65,,,Visualizer
moment,27.718,8.74,12.19,0.94,1.35,,194.47,190.55,,,Visualizer
moment,27.943,8.7,12.53,0.97,1.41,,194.71,190.68,,,Visualizer
moment,28.125,8.69,12.57,0.96,1.42,,194.83,190.71,,,Visualizer
moment,28.348,8.6,13.0,0.98,1.33,,194.65,190.74,,,Visualizer
moment,28.573,8.66,13.33,0.98,1.35,,194.83,190.88,,,Visualizer
moment,28.753,8.59,13.46,0.99,1.36,,194.77,190.86,,,Visualizer
moment,28.978,8.58,13.88,0.99,1.34,,194.83,190.84,,,Visualizer
moment,29.203,8.57,14.19,0.99,1.45,,194.83,190.82,,,Visualizer
moment,29.383,8.51,14.51,1.0,1.5,,194.89,190.87,,,Visualizer
moment,29.608,8.48,14.83,0.99,1.49,,194.83,190.98,,,Visualizer
moment,29.789,8.48,14.91,0.98,1.44,,194.95,191.0,,,Visualizer
moment,30.013,8.44,15.37,0.98,1.48,,194.89,190.98,,,Visualizer
moment,30.238,8.43,15.56,0.97,1.36,,194.77,191.1,,,Visualizer
moment,30.418,8.4,15.91,0.99,1.39,,194.89,191.04,,,Visualizer
moment,30.643,8.42,16.19,0.95,1.35,,195.01,191.15,,,Visualizer
moment,30.868,8.34,16.53,0.99,1.36,,195.19,191.13,,,Visualizer
moment,31.048,8.36,16.78,1.01,1.4,,194.89,191.03,,,Visualizer
moment,31.273,8.35,17.2,1.03,1.63,,194.83,191.2,,,Visualizer
moment,31.453,8.3,17.47,1.04,1.55,,194.89,191.19,,,Visualizer
moment,31.678,8.27,17.7,1.05,1.5,,194.83,191.29,,,Visualizer
moment,31.903,8.26,18.07,1.05,1.53,,194.77,191.25,,,Visualizer
moment,32.083,8.25,18.23,1.06,1.44,,194.53,191.19,,,Visualizer
moment,32.308,8.21,18.64,1.06,1.43,,194.65,191.25,,,Visualizer
moment,32.533,8.19,19.06,1.08,1.55,,194.29,191.43,,,Visualizer
moment,32.713,8.22,19.19,1.06,1.48,,194.29,191.36,,,Visualizer
moment,32.938,8.12,19.52,1.07,1.44,,194.11,191.38,,,Visualizer
moment,33.118,8.11,19.91,1.09,1.67,,193.99,191.42,,,Visualizer
moment,33.343,8.08,20.26,1.1,1.48,,193.87,191.29,,,Visualizer
moment,33.568,8.09,20.62,1.08,1.55,,193.81,191.38,,,Visualizer
moment,33.748,8.03,20.91,1.08,1.54,,193.58,191.45,,,Visualizer
moment,34.018,8.04,21.27,1.08,1.52,,193.81,191.46,,,Visualizer
moment,34.2,8.0,21.55,1.1,1.49,,193.69,191.49,,,Visualizer
moment,34.378,7.99,21.81,1.1,1.54,,193.63,191.49,,,Visualizer
moment,34.603,7.97,22.15,1.08,1.52,,193.51,191.51,,,Visualizer
moment,34.828,7.93,22.45,1.06,1.53,,193.75,191.57,,,Visualizer
moment,35.008,7.89,22.73,1.08,1.45,,193.34,191.6,,,Visualizer
moment,35.233,7.88,23.04,1.1,1.48,,193.4,191.5,,,Visualizer
moment,35.413,7.88,23.26,1.08,1.44,,193.22,191.6,,,Visualizer
moment,35.638,7.86,23.58,1.07,1.42,,193.28,191.6,,,Visualizer
moment,35.863,7.83,23.95,1.05,1.49,,193.28,191.54,,,Visualizer
moment,36.046,7.77,24.23,1.08,1.49,,193.04,191.6,,,Visualizer
moment,36.268,7.8,24.53,1.09,1.48,,192.92,191.6,,,Visualizer
moment,36.493,7.78,24.91,1.09,1.64,,192.8,191.69,,,Visualizer
moment,36.673,7.74,25.22,1.1,1.63,,192.69,191.7,,,Visualizer
moment,36.898,7.69,25.49,1.11,1.53,,192.62,191.68,,,Visualizer
moment,37.078,7.7,25.78,1.1,1.54,,192.62,191.58,,,Visualizer
moment,37.303,7.67,26.1,1.11,1.56,,192.45,191.57,,,Visualizer
moment,37.527,7.64,26.41,1.11,1.49,,192.33,191.6,,,Visualizer
moment,37.708,7.61,26.73,1.11,1.5,,192.21,191.75,,,Visualizer
moment,37.933,7.59,27.16,1.09,1.56,,191.97,191.65,,,Visualizer
moment,38.158,7.57,27.3,1.11,1.51,,191.67,191.58,,,Visualizer
moment,38.34,7.55,27.76,1.11,1.54,,191.74,191.65,,,Visualizer
moment,38.563,7.53,28.02,1.11,1.42,,191.44,191.68,,,Visualizer
moment,38.743,7.49,28.16,1.1,1.42,,191.5,191.69,,,Visualizer
moment,38.967,7.48,28.63,1.12,1.46,,191.32,191.6,,,Visualizer
moment,39.193,7.44,28.92,1.09,1.47,,191.44,191.69,,,Visualizer
moment,39.373,7.41,29.07,1.07,1.41,,191.2,191.68,,,Visualizer
moment,39.597,7.38,29.39,1.1,1.47,,191.38,191.67,,,Visualizer
moment,39.823,7.39,29.71,1.11,1.54,,191.03,191.7,,,Visualizer
moment,40.005,7.36,30.02,1.12,1.57,,191.15,191.6,,,Visualizer
moment,40.228,7.34,30.48,1.12,1.55,,191.15,191.51,,,Visualizer
moment,40.408,7.32,30.6,1.14,1.52,,191.08,191.55,,,Visualizer
moment,40.633,7.32,31.08,1.13,1.51,,190.97,191.51,,,Visualizer
moment,40.857,7.25,31.39,1.13,1.52,,190.85,191.58,,,Visualizer
moment,41.038,7.24,31.67,1.14,1.47,,190.91,191.58,,,Visualizer
moment,41.263,7.24,32.06,1.14,1.57,,190.61,191.36,,,Visualizer
moment,41.488,7.19,32.37,1.14,1.54,,190.38,191.46,,,Visualizer
moment,41.668,7.17,32.63,1.14,1.54,,190.44,191.46,,,Visualizer
moment,41.893,7.18,32.88,1.14,1.48,,190.32,191.38,,,Visualizer
moment,42.117,7.12,33.22,1.15,1.54,,190.14,191.36,,,Visualizer
moment,42.298,7.14,33.48,1.11,1.41,,189.91,191.37,,,Visualizer
moment,42.522,7.08,33.81,1.14,1.43,,189.96,191.42,,,Visualizer
moment,42.707,7.09,34.23,1.12,1.59,,189.72,191.43,,,Visualizer
moment,42.972,7.05,34.27,1.12,1.38,,189.91,191.39,,,Visualizer
moment,43.153,7.03,34.61,1.12,1.38,,189.55,191.3,,,Visualizer
moment,43.333,6.98,35.0,1.13,1.51,,189.79,191.27,,,Visualizer
moment,43.558,6.97,35.25,1.12,1.43,,189.67,191.33,,,Visualizer
moment,43.783,6.94,35.76,1.12,1.51,,189.79,191.35,,,Visualizer
moment,43.962,6.91,35.84,1.13,1.56,,189.79,191.17,,,Visualizer
moment,44.188,6.88,36.39,1.12,1.47,,189.67,191.14,,,Visualizer
moment,44.368,6.86,36.52,1.14,1.51,,189.91,191.2,,,Visualizer
moment,44.593,6.86,36.87,1.11,1.61,,189.84,191.28,,,Visualizer
moment,44.817,6.8,37.1,1.09,1.51,,189.96,191.16,,,Visualizer
moment,45.0,6.77,37.55,1.1,1.53,,189.79,191.16,,,Visualizer
moment,45.222,6.79,37.72,1.12,1.49,,189.96,191.1,,,Visualizer
moment,45.448,6.79,38.16,1.11,1.42,,189.84,191.11,,,Visualizer
moment,45.628,6.71,38.32,1.11,1.44,,189.72,191.07,,,Visualizer
moment,45.853,6.74,38.79,1.13,1.51,,189.72,191.08,,,Visualizer
moment,46.033,6.69,38.97,1.13,1.54,,189.55,191.05,,,Visualizer
moment,46.257,6.64,39.4,1.14,1.53,,189.55,191.0,,,Visualizer
moment,46.482,6.68,39.51,1.12,1.52,,189.44,191.03,,,Visualizer
moment,46.662,6.58,39.98,1.13,1.48,,189.37,190.92,,,Visualizer
moment,46.887,6.62,40.29,1.12,1.49,,189.14,190.78,,,Visualizer
moment,47.113,6.58,40.54,1.14,1.44,,189.14,190.91,,,Visualizer
