information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lucky 7-7-7,text
meta,,,,,,,,,Date,2021-03-17T00:07:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0071630e-e6c7-4e9a-900e-c0f35ebdadae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.046,0.37,0.0,3.93,0.0,,192.51,189.08,,,Visualizer
moment,0.225,0.41,0.0,3.86,0.0,,188.97,189.49,,,Visualizer
moment,0.406,0.45,0.0,3.66,0.0,,183.25,189.51,,,Visualizer
moment,0.63,0.4,0.0,3.45,0.0,,183.71,189.55,,,Visualizer
moment,0.81,0.4,0.0,3.24,0.0,,185.46,189.65,,,Visualizer
moment,1.035,0.42,0.0,3.06,0.0,,187.21,189.48,,,Visualizer
moment,1.305,0.41,0.0,3.0,0.0,,189.03,188.96,,,Visualizer
moment,1.44,0.41,0.0,2.87,0.0,,190.86,188.51,,,Visualizer
moment,1.665,0.45,0.0,2.77,0.0,,192.28,188.59,,,Visualizer
moment,1.935,0.47,0.0,2.73,0.0,,193.7,188.81,,,Visualizer
moment,2.07,0.47,0.0,2.65,0.0,,194.77,189.08,,,Visualizer
moment,2.341,0.46,0.0,2.66,0.0,,195.73,189.24,,,Visualizer
moment,2.565,0.46,0.0,2.64,0.0,,196.52,189.48,,,Visualizer
moment,2.745,0.47,0.0,2.62,0.0,,197.06,189.61,,,Visualizer
moment,2.925,0.47,0.0,2.59,0.0,,197.72,189.85,,,Visualizer
moment,3.11,0.42,0.0,2.58,0.0,,197.72,190.21,,,Visualizer
moment,3.375,0.39,0.0,2.58,0.0,,197.66,190.36,,,Visualizer
moment,3.555,0.37,0.0,2.53,0.0,,197.23,190.54,,,Visualizer
moment,3.78,0.34,0.0,2.54,0.0,,196.57,190.69,,,Visualizer
moment,3.96,0.33,0.0,2.51,0.0,,195.73,191.03,,,Visualizer
moment,4.185,0.34,0.0,2.51,0.0,,195.2,191.26,,,Visualizer
moment,4.366,0.27,0.0,2.48,0.0,,194.41,191.46,,,Visualizer
moment,4.68,0.26,0.0,2.44,0.0,,193.94,191.68,,,Visualizer
moment,4.77,0.32,0.0,2.44,0.0,,193.35,191.83,,,Visualizer
moment,4.995,0.36,0.0,2.5,0.0,,192.99,191.97,,,Visualizer
moment,5.22,0.38,0.0,2.5,0.0,,192.57,192.02,,,Visualizer
moment,5.4,0.38,0.0,2.49,0.0,,192.33,192.18,,,Visualizer
moment,5.625,0.36,0.0,2.48,0.0,,192.4,192.22,,,Visualizer
moment,5.94,0.37,0.0,2.49,0.0,,192.28,192.23,,,Visualizer
moment,6.03,0.4,0.0,2.47,0.0,,192.45,192.41,,,Visualizer
moment,6.255,0.37,0.0,2.52,0.0,,192.21,192.34,,,Visualizer
moment,6.435,0.38,0.0,2.47,0.0,,192.51,192.33,,,Visualizer
moment,6.66,0.39,0.0,2.5,0.0,,192.63,192.44,,,Visualizer
moment,6.93,0.44,0.0,2.48,0.0,,192.69,192.52,,,Visualizer
moment,7.065,0.45,0.0,2.51,0.0,,192.87,192.53,,,Visualizer
moment,7.29,0.46,0.0,2.51,0.0,,192.99,192.58,,,Visualizer
moment,7.562,0.44,0.0,2.52,0.0,,193.04,192.55,,,Visualizer
moment,7.74,0.43,0.0,2.52,0.0,,193.28,192.66,,,Visualizer
moment,7.92,0.43,0.0,2.55,0.0,,193.11,192.75,,,Visualizer
moment,8.105,0.4,0.0,2.53,0.0,,193.11,192.8,,,Visualizer
moment,8.37,0.39,0.0,2.55,0.0,,192.99,192.8,,,Visualizer
moment,8.595,0.4,0.0,2.55,0.0,,192.93,192.84,,,Visualizer
moment,8.775,0.43,0.0,2.54,0.0,,192.57,192.72,,,Visualizer
moment,9.0,0.4,0.0,2.51,0.0,,192.51,192.61,,,Visualizer
moment,9.18,0.42,0.0,2.52,0.0,,192.16,192.75,,,Visualizer
moment,9.36,0.45,0.0,2.48,0.0,,191.8,192.88,,,Visualizer
