information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-22T06:25:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dad9dfc0-4d31-4d92-afc3-add4af29734b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.01,0.02,0.0,2.72,0.0,,91.8,89.79,,,Visualizer
moment,0.178,0.02,0.0,3.75,0.0,,91.77,90.03,,,Visualizer
moment,0.404,0.01,0.0,4.64,0.0,,91.43,90.01,,,Visualizer
moment,0.718,0.02,0.0,5.46,0.0,,89.91,90.01,,,Visualizer
moment,0.898,0.02,0.0,6.15,0.0,,88.49,90.02,,,Visualizer
moment,1.258,0.04,0.0,6.58,0.0,,87.45,90.05,,,Visualizer
moment,1.394,0.04,0.0,6.92,0.0,,87.18,90.16,,,Visualizer
moment,1.664,0.07,0.0,7.26,0.0,,87.74,90.18,,,Visualizer
moment,1.934,0.16,0.0,7.44,0.0,,88.13,90.17,,,Visualizer
moment,2.159,0.22,0.0,7.56,0.0,,88.52,90.02,,,Visualizer
moment,2.428,0.24,0.0,7.73,0.0,,89.02,89.97,,,Visualizer
moment,2.654,0.33,0.0,7.81,0.0,,89.34,90.02,,,Visualizer
moment,2.924,0.44,0.0,7.83,0.0,,89.74,90.06,,,Visualizer
moment,3.283,0.54,0.0,7.92,0.0,,90.2,90.14,,,Visualizer
moment,3.418,0.68,0.0,7.89,0.0,,90.4,90.24,,,Visualizer
moment,3.644,0.86,0.0,7.85,0.0,,90.66,90.43,,,Visualizer
moment,3.914,1.05,0.0,7.84,0.0,,90.83,90.5,,,Visualizer
moment,4.183,1.29,0.0,7.82,0.0,,91.03,90.57,,,Visualizer
moment,4.409,1.58,0.0,7.72,0.0,,91.23,90.69,,,Visualizer
moment,4.678,1.85,0.0,7.68,0.0,,91.4,90.74,,,Visualizer
moment,4.904,2.18,0.0,7.59,0.0,,91.63,90.95,,,Visualizer
moment,5.174,2.58,0.0,7.41,0.0,,91.73,91.07,,,Visualizer
moment,5.488,2.92,0.0,7.02,0.0,,91.96,91.04,,,Visualizer
moment,5.668,3.22,0.0,6.31,0.0,,92.13,91.09,,,Visualizer
moment,5.938,3.31,0.0,5.53,0.0,,92.16,91.14,,,Visualizer
moment,6.164,3.35,0.0,4.76,0.0,,92.3,91.19,,,Visualizer
moment,6.434,3.35,0.0,4.05,0.0,,92.3,91.25,,,Visualizer
moment,6.658,3.31,0.0,3.39,0.0,,92.3,91.25,,,Visualizer
moment,6.928,3.27,0.0,2.85,0.0,,92.23,91.35,,,Visualizer
moment,7.243,3.25,0.0,2.36,0.0,,92.16,91.37,,,Visualizer
moment,7.379,3.21,0.0,1.97,0.0,,92.07,91.36,,,Visualizer
moment,7.648,3.16,0.0,1.65,0.0,,91.93,91.39,,,Visualizer
moment,7.874,3.14,0.0,1.32,0.0,,91.8,91.46,,,Visualizer
moment,8.143,3.11,0.0,1.14,0.0,,91.7,91.45,,,Visualizer
moment,8.413,3.11,0.0,0.9,0.0,,91.63,91.34,,,Visualizer
moment,8.683,3.05,0.0,0.81,0.0,,91.53,91.4,,,Visualizer
moment,8.908,3.07,0.0,0.64,0.0,,91.5,91.39,,,Visualizer
moment,9.178,3.01,0.0,0.61,0.0,,91.33,91.34,,,Visualizer
moment,9.403,3.08,0.0,0.49,0.0,,91.43,91.31,,,Visualizer
moment,9.678,3.01,0.0,0.4,0.0,,91.33,91.3,,,Visualizer
moment,9.992,3.02,0.0,0.41,0.0,,91.23,91.3,,,Visualizer
moment,10.168,3.06,0.0,0.33,0.0,,91.16,91.28,,,Visualizer
moment,10.393,2.97,0.0,0.35,0.0,,91.16,91.21,,,Visualizer
moment,10.618,3.05,0.0,0.31,0.0,,91.0,91.17,,,Visualizer
moment,10.933,3.01,0.1,0.24,0.1,,91.03,91.16,,,Visualizer
moment,11.158,2.97,0.1,0.3,0.1,,90.83,91.09,,,Visualizer
moment,11.428,3.08,0.1,0.25,0.1,,90.9,91.09,,,Visualizer
moment,11.653,2.98,0.1,0.23,0.1,,90.73,91.13,,,Visualizer
moment,11.923,3.02,0.1,0.27,0.0,,90.7,91.07,,,Visualizer
moment,12.238,3.07,0.2,0.21,0.1,,90.73,90.99,,,Visualizer
moment,12.373,2.97,0.2,0.17,0.1,,90.6,90.97,,,Visualizer
moment,12.688,3.0,0.2,0.24,0.1,,90.53,90.95,,,Visualizer
moment,12.868,3.08,0.2,0.2,0.1,,90.4,90.91,,,Visualizer
moment,13.183,3.01,0.2,0.15,0.0,,90.46,90.89,,,Visualizer
moment,13.363,2.96,0.2,0.15,0.0,,90.34,90.88,,,Visualizer
moment,13.678,3.0,0.2,0.21,0.0,,90.34,90.79,,,Visualizer
moment,13.903,3.04,0.3,0.17,0.1,,90.37,90.84,,,Visualizer
moment,14.173,2.95,0.3,0.21,0.1,,90.37,90.85,,,Visualizer
moment,14.488,3.04,0.3,0.21,0.1,,90.2,90.77,,,Visualizer
moment,14.623,3.05,0.3,0.17,0.1,,90.2,90.79,,,Visualizer
moment,14.938,2.98,0.3,0.13,0.0,,90.2,90.73,,,Visualizer
moment,15.118,2.99,0.3,0.22,0.0,,90.07,90.67,,,Visualizer
moment,15.433,3.08,0.4,0.18,0.1,,90.0,90.66,,,Visualizer
moment,15.613,2.99,0.4,0.14,0.1,,90.07,90.68,,,Visualizer
moment,15.928,2.94,0.4,0.2,0.1,,89.91,90.62,,,Visualizer
moment,16.108,3.05,0.4,0.2,0.1,,89.97,90.55,,,Visualizer
moment,16.423,3.03,0.4,0.16,0.0,,89.91,90.61,,,Visualizer
