information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-09-09T14:30:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/750666bd-42d8-4be2-a094-e9ff39a2e4fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.38,69.33,4.27,0.14,,88.36,85.69,,,Visualizer
moment,0.269,0.43,69.33,5.09,0.14,,84.98,85.98,,,Visualizer
moment,0.449,0.73,69.33,5.28,0.14,,84.85,86.0,,,Visualizer
moment,0.584,0.87,69.33,5.45,0.14,,85.66,85.95,,,Visualizer
moment,0.809,0.89,69.33,5.57,0.14,,86.34,85.97,,,Visualizer
moment,1.079,0.94,69.33,5.73,0.14,,87.12,86.11,,,Visualizer
moment,1.214,0.93,69.33,5.79,0.14,,87.93,86.07,,,Visualizer
moment,1.484,0.92,69.33,5.8,0.14,,88.55,86.15,,,Visualizer
moment,1.619,0.92,69.33,5.8,0.14,,88.75,86.19,,,Visualizer
moment,1.889,0.94,69.33,5.82,0.14,,88.98,86.27,,,Visualizer
moment,2.069,0.92,69.33,5.85,0.14,,89.08,86.37,,,Visualizer
moment,2.251,0.91,69.33,5.78,0.14,,89.05,86.56,,,Visualizer
moment,2.519,0.89,69.33,5.77,0.14,,89.02,86.8,,,Visualizer
moment,2.744,0.88,69.33,5.73,0.14,,88.98,87.09,,,Visualizer
moment,2.879,0.86,69.33,5.72,0.14,,88.95,87.28,,,Visualizer
moment,3.149,0.87,69.33,5.72,0.14,,88.75,87.42,,,Visualizer
moment,3.284,0.89,69.33,5.72,0.14,,88.62,87.51,,,Visualizer
moment,3.509,0.91,69.33,5.68,0.14,,88.52,87.65,,,Visualizer
moment,3.779,0.96,69.33,5.62,0.14,,88.43,87.75,,,Visualizer
moment,3.914,1.01,69.33,5.64,0.14,,88.39,87.74,,,Visualizer
moment,4.139,1.04,69.33,5.66,0.14,,88.23,87.81,,,Visualizer
moment,4.409,1.08,69.33,5.63,0.14,,88.16,87.88,,,Visualizer
moment,4.589,1.13,69.33,5.53,0.14,,88.2,87.87,,,Visualizer
moment,4.769,1.22,69.33,5.59,0.14,,88.03,87.88,,,Visualizer
moment,4.951,1.34,69.33,5.57,0.14,,87.9,87.89,,,Visualizer
moment,5.219,1.42,69.33,5.54,0.14,,87.93,87.93,,,Visualizer
moment,5.444,1.55,69.33,5.52,0.14,,87.87,87.9,,,Visualizer
moment,5.624,1.72,69.33,5.46,0.14,,87.77,87.9,,,Visualizer
moment,5.894,1.9,69.33,5.45,0.14,,87.87,87.92,,,Visualizer
moment,6.029,2.08,69.33,5.44,0.14,,87.87,87.88,,,Visualizer
moment,6.299,2.27,69.33,5.44,0.14,,87.93,87.88,,,Visualizer
moment,6.524,2.41,69.33,5.42,0.14,,88.0,87.89,,,Visualizer
moment,6.614,2.55,69.33,5.41,0.14,,88.03,87.82,,,Visualizer
moment,6.839,2.78,69.33,5.51,0.14,,88.0,87.77,,,Visualizer
moment,7.064,2.97,69.33,5.48,0.14,,87.87,87.77,,,Visualizer
moment,7.244,3.08,69.33,5.38,0.14,,87.67,87.73,,,Visualizer
moment,7.514,3.13,69.33,5.28,0.14,,87.57,87.78,,,Visualizer
moment,7.739,3.22,69.33,5.1,0.14,,87.48,87.8,,,Visualizer
moment,7.964,3.32,69.33,4.96,0.14,,87.34,87.82,,,Visualizer
moment,8.099,3.4,69.33,4.88,0.14,,87.41,87.78,,,Visualizer
moment,8.279,3.51,69.33,4.86,0.14,,87.41,87.77,,,Visualizer
moment,8.504,3.62,69.33,4.87,0.14,,87.41,87.72,,,Visualizer
moment,8.819,3.8,69.33,4.85,0.14,,87.67,87.67,,,Visualizer
moment,8.909,3.94,69.33,4.84,0.14,,87.74,87.65,,,Visualizer
moment,9.179,4.0,69.33,4.88,0.14,,87.93,87.64,,,Visualizer
moment,9.449,4.15,69.33,5.04,0.14,,88.06,87.63,,,Visualizer
moment,9.584,4.3,69.33,5.12,0.14,,88.0,87.62,,,Visualizer
moment,9.854,4.38,69.33,5.17,0.14,,87.96,87.62,,,Visualizer
moment,9.945,4.48,69.33,5.01,0.14,,87.9,87.63,,,Visualizer
moment,10.214,4.45,69.33,4.81,0.14,,87.87,87.64,,,Visualizer
moment,10.484,4.21,69.33,4.54,0.14,,87.41,87.65,,,Visualizer
moment,10.574,4.02,69.33,4.35,0.14,,86.95,87.67,,,Visualizer
moment,10.799,3.91,69.33,4.15,0.14,,86.34,87.62,,,Visualizer
moment,11.114,3.72,69.33,3.99,0.14,,85.82,87.66,,,Visualizer
moment,11.204,3.64,69.33,3.9,0.14,,85.36,87.59,,,Visualizer
moment,11.519,3.59,69.33,3.78,0.14,,85.04,87.53,,,Visualizer
moment,11.744,3.45,69.33,3.71,0.14,,84.82,87.54,,,Visualizer
moment,11.834,3.43,69.33,3.64,0.14,,84.49,87.41,,,Visualizer
moment,12.059,3.39,69.33,3.54,0.14,,84.23,87.31,,,Visualizer
moment,12.239,3.39,69.33,3.49,0.14,,84.27,87.27,,,Visualizer
moment,12.554,3.4,69.33,3.45,0.14,,84.07,87.2,,,Visualizer
moment,12.69,3.43,69.33,3.41,0.14,,83.98,87.09,,,Visualizer
moment,12.914,3.45,69.33,3.38,0.14,,84.11,86.99,,,Visualizer
moment,13.139,3.53,69.33,3.37,0.14,,83.98,86.95,,,Visualizer
moment,13.319,3.58,69.33,3.32,0.14,,84.01,86.85,,,Visualizer
moment,13.5,3.6,69.33,3.35,0.14,,83.98,86.75,,,Visualizer
moment,13.814,3.62,69.33,3.33,0.14,,84.01,86.71,,,Visualizer
moment,13.904,3.58,69.33,3.33,0.14,,84.01,86.57,,,Visualizer
moment,14.174,3.61,69.33,3.33,0.14,,83.98,86.46,,,Visualizer
moment,14.399,3.61,69.33,3.33,0.14,,84.07,86.42,,,Visualizer
moment,14.624,3.54,69.33,3.33,0.14,,83.82,86.43,,,Visualizer
moment,14.759,3.58,69.33,3.36,0.14,,83.91,86.33,,,Visualizer
moment,15.074,3.55,69.33,3.35,0.14,,83.91,86.22,,,Visualizer
moment,15.164,3.52,69.33,3.34,0.14,,83.82,86.2,,,Visualizer
moment,15.434,3.49,69.33,3.32,0.14,,83.85,86.14,,,Visualizer
moment,15.661,3.54,69.33,3.33,0.14,,83.85,86.14,,,Visualizer
moment,15.794,3.51,69.33,3.29,0.14,,83.82,85.94,,,Visualizer
moment,16.019,3.48,69.33,3.32,0.14,,83.79,85.97,,,Visualizer
