information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-24T00:39:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia Buliye Natural,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c372ef89-bdef-43f6-9d0a-466fcdbe04c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.76,0.0,4.05,0.0,,88.84,77.92,,,Visualizer
moment,0.539,0.68,0.0,4.0,0.0,,87.95,78.1,,,Visualizer
moment,0.765,0.66,0.0,3.97,0.0,,87.82,78.29,,,Visualizer
moment,1.036,0.68,0.0,3.95,0.0,,88.41,78.28,,,Visualizer
moment,1.263,0.64,0.0,3.91,0.0,,89.23,78.39,,,Visualizer
moment,1.531,0.62,0.0,3.92,0.0,,89.99,78.78,,,Visualizer
moment,1.753,0.64,0.0,3.92,0.0,,90.55,79.19,,,Visualizer
moment,2.023,0.66,0.0,3.97,0.0,,91.12,79.63,,,Visualizer
moment,2.248,0.7,0.0,3.98,0.0,,91.75,80.18,,,Visualizer
moment,2.521,0.69,0.0,3.98,0.0,,92.02,80.84,,,Visualizer
moment,2.788,0.76,0.0,4.02,0.0,,92.32,81.44,,,Visualizer
moment,3.014,0.86,0.0,4.02,0.0,,92.53,82.1,,,Visualizer
moment,3.283,0.92,0.0,4.04,0.0,,92.56,82.82,,,Visualizer
moment,3.508,0.98,0.0,4.03,0.0,,92.59,83.56,,,Visualizer
moment,3.78,1.12,0.0,4.04,0.0,,92.49,84.15,,,Visualizer
moment,4.096,1.24,0.0,4.05,0.0,,92.59,84.78,,,Visualizer
moment,4.273,1.37,0.0,4.05,0.0,,92.49,85.45,,,Visualizer
moment,4.498,1.57,0.0,4.06,0.0,,92.43,86.06,,,Visualizer
moment,4.772,1.79,0.0,4.03,0.0,,92.36,86.56,,,Visualizer
moment,5.038,1.96,0.0,4.05,0.0,,92.26,86.98,,,Visualizer
moment,5.263,2.18,0.0,4.07,0.0,,92.12,87.35,,,Visualizer
moment,5.579,2.49,0.0,4.06,0.0,,91.82,87.7,,,Visualizer
moment,5.764,2.95,0.0,4.02,0.0,,91.62,88.13,,,Visualizer
moment,6.029,3.59,0.0,4.03,0.0,,91.55,88.41,,,Visualizer
moment,6.259,4.39,0.2,3.93,0.05,,91.36,88.69,,,Visualizer
moment,6.528,5.03,0.5,3.62,0.11,,91.32,88.96,,,Visualizer
moment,6.748,5.37,0.5,3.32,0.11,,91.15,89.14,,,Visualizer
moment,7.019,5.75,1.4,3.06,0.32,,90.99,89.24,,,Visualizer
moment,7.297,6.22,1.3,2.87,0.3,,90.79,89.36,,,Visualizer
moment,7.516,6.69,2.2,2.62,0.5,,90.65,89.46,,,Visualizer
moment,7.785,7.05,2.5,2.42,0.57,,90.45,89.57,,,Visualizer
moment,8.008,7.38,2.9,2.22,0.66,,90.36,89.68,,,Visualizer
moment,8.28,7.68,3.1,2.04,0.7,,90.19,89.69,,,Visualizer
moment,8.512,7.9,3.6,1.86,0.82,,89.92,89.64,,,Visualizer
moment,8.774,8.06,3.7,1.77,0.84,,89.76,89.65,,,Visualizer
moment,8.998,8.28,4.0,1.66,0.91,,89.69,89.72,,,Visualizer
moment,9.28,8.36,4.3,1.55,0.98,,89.59,89.76,,,Visualizer
moment,9.54,8.43,4.4,1.45,1.0,,89.49,89.77,,,Visualizer
moment,9.765,8.47,4.8,1.33,1.09,,89.39,89.69,,,Visualizer
moment,10.035,8.39,5.0,1.29,1.14,,89.3,89.69,,,Visualizer
moment,10.265,8.53,5.4,1.22,1.23,,89.23,89.71,,,Visualizer
moment,10.53,8.49,5.4,1.19,1.18,,89.13,89.7,,,Visualizer
moment,10.753,8.56,5.7,1.13,1.18,,89.1,89.67,,,Visualizer
moment,11.024,8.53,5.9,1.09,1.23,,89.03,89.64,,,Visualizer
moment,11.252,8.55,6.2,1.05,1.18,,88.93,89.63,,,Visualizer
moment,11.52,8.52,6.4,1.06,1.16,,88.9,89.61,,,Visualizer
moment,11.788,8.63,6.7,1.04,1.18,,88.87,89.63,,,Visualizer
moment,12.013,8.58,6.9,1.03,1.07,,88.87,89.57,,,Visualizer
moment,12.29,8.58,7.1,1.02,1.02,,88.87,89.53,,,Visualizer
moment,12.509,8.59,7.4,1.02,1.0,,88.77,89.5,,,Visualizer
moment,12.778,8.61,7.5,1.01,1.02,,88.84,89.56,,,Visualizer
moment,13.003,8.63,8.0,1.03,1.0,,88.67,89.48,,,Visualizer
moment,13.274,8.57,8.2,1.03,1.0,,88.73,89.54,,,Visualizer
moment,13.498,8.66,8.3,1.02,0.98,,88.77,89.48,,,Visualizer
moment,13.769,8.66,8.6,1.05,0.98,,88.73,89.48,,,Visualizer
moment,14.04,8.66,9.0,1.07,0.95,,88.73,89.44,,,Visualizer
moment,14.268,8.75,9.4,1.08,1.0,,88.77,89.52,,,Visualizer
moment,14.535,8.68,9.7,1.1,1.02,,88.84,89.51,,,Visualizer
moment,14.758,8.68,9.8,1.11,1.0,,88.96,89.41,,,Visualizer
moment,15.028,8.7,10.1,1.12,1.0,,89.03,89.4,,,Visualizer
moment,15.252,8.71,10.5,1.12,1.05,,89.07,89.44,,,Visualizer
moment,15.531,8.73,10.8,1.14,1.05,,89.16,89.45,,,Visualizer
moment,15.749,8.71,11.2,1.13,1.09,,89.2,89.38,,,Visualizer
moment,16.018,8.68,11.4,1.17,1.07,,89.3,89.4,,,Visualizer
moment,16.292,8.67,11.8,1.2,1.11,,89.36,89.35,,,Visualizer
moment,16.514,8.65,12.3,1.19,1.18,,89.43,89.31,,,Visualizer
moment,16.783,8.59,12.6,1.22,1.16,,89.62,89.27,,,Visualizer
moment,17.007,8.55,12.9,1.23,1.16,,89.56,89.33,,,Visualizer
moment,17.278,8.55,13.3,1.25,1.2,,89.76,89.23,,,Visualizer
moment,17.503,8.58,13.7,1.24,1.25,,89.82,89.24,,,Visualizer
moment,17.773,8.49,13.9,1.26,1.27,,90.02,89.22,,,Visualizer
moment,17.997,8.53,14.3,1.3,1.3,,89.99,89.14,,,Visualizer
moment,18.269,8.53,14.5,1.33,1.3,,90.25,89.14,,,Visualizer
moment,18.538,8.49,15.0,1.35,1.32,,90.36,89.16,,,Visualizer
moment,18.763,8.46,15.5,1.39,1.34,,90.49,89.19,,,Visualizer
moment,19.035,8.44,16.0,1.41,1.41,,90.49,89.15,,,Visualizer
moment,19.259,8.39,16.2,1.43,1.43,,90.62,89.09,,,Visualizer
moment,19.529,8.38,16.6,1.44,1.43,,90.69,89.09,,,Visualizer
moment,19.755,8.36,16.9,1.45,1.45,,90.82,89.09,,,Visualizer
moment,20.023,8.36,17.4,1.45,1.48,,90.95,89.03,,,Visualizer
moment,20.293,8.37,18.0,1.45,1.55,,91.02,89.09,,,Visualizer
moment,20.53,8.32,18.5,1.48,1.57,,91.09,89.04,,,Visualizer
moment,20.788,8.27,18.6,1.48,1.55,,91.29,89.0,,,Visualizer
moment,21.013,8.27,19.2,1.48,1.61,,91.29,88.96,,,Visualizer
moment,21.283,8.21,19.6,1.53,1.64,,91.39,88.95,,,Visualizer
moment,21.521,8.23,20.1,1.54,1.64,,91.49,88.97,,,Visualizer
moment,21.778,8.19,20.5,1.54,1.64,,91.66,89.03,,,Visualizer
moment,22.003,8.16,20.9,1.58,1.64,,91.69,89.0,,,Visualizer
moment,22.279,8.17,21.2,1.57,1.68,,91.72,88.97,,,Visualizer
moment,22.543,8.12,21.7,1.59,1.68,,91.79,89.0,,,Visualizer
moment,22.767,8.11,22.2,1.6,1.75,,91.86,88.87,,,Visualizer
moment,23.038,8.09,22.7,1.6,1.75,,91.89,88.92,,,Visualizer
moment,23.264,8.05,23.1,1.61,1.77,,91.92,88.92,,,Visualizer
moment,23.536,8.06,23.6,1.63,1.8,,91.96,88.9,,,Visualizer
moment,23.757,8.05,23.9,1.63,1.73,,91.99,88.99,,,Visualizer
moment,24.028,7.99,24.5,1.66,1.8,,91.92,88.94,,,Visualizer
moment,24.253,8.0,25.1,1.68,1.86,,92.09,88.9,,,Visualizer
moment,24.523,7.97,25.3,1.72,1.82,,92.02,88.93,,,Visualizer
moment,24.794,7.99,25.9,1.7,1.8,,91.99,88.89,,,Visualizer
moment,25.018,7.9,26.5,1.72,1.91,,91.99,88.89,,,Visualizer
moment,25.288,7.92,26.7,1.71,1.84,,92.02,88.89,,,Visualizer
moment,25.558,7.89,27.5,1.74,1.84,,91.96,88.94,,,Visualizer
