information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-24T16:17:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,"Santa Teresa, Costa Ricka",text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 5,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/386cfe86-290c-4547-b6c4-60a33ae21771,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.006,0.72,0.0,7.98,0.0,,87.81,86.11,,,Visualizer
moment,0.178,0.72,0.0,7.97,0.0,,87.12,86.27,,,Visualizer
moment,0.404,0.68,0.0,7.99,0.0,,86.14,86.46,,,Visualizer
moment,0.628,0.69,0.0,8.02,0.0,,86.14,86.35,,,Visualizer
moment,0.808,0.66,0.0,8.07,0.0,,86.27,86.41,,,Visualizer
moment,0.988,0.63,0.0,8.05,0.0,,86.41,86.41,,,Visualizer
moment,1.259,0.63,0.0,8.03,0.0,,86.5,86.36,,,Visualizer
moment,1.438,0.6,0.0,8.0,0.0,,86.41,86.37,,,Visualizer
moment,1.618,0.58,0.0,8.01,0.0,,86.47,86.33,,,Visualizer
moment,1.843,0.61,0.0,7.95,0.0,,86.31,86.42,,,Visualizer
moment,2.068,0.62,0.0,8.03,0.0,,86.27,86.41,,,Visualizer
moment,2.248,0.67,0.0,8.03,0.0,,86.18,86.47,,,Visualizer
moment,2.473,0.69,0.0,8.07,0.0,,86.11,86.46,,,Visualizer
moment,2.698,0.75,0.0,8.11,0.0,,85.95,86.44,,,Visualizer
moment,2.878,0.79,0.0,8.04,0.0,,85.66,86.49,,,Visualizer
moment,3.103,0.85,0.0,8.01,0.0,,85.69,86.55,,,Visualizer
moment,3.283,0.97,0.0,8.04,0.0,,85.4,86.62,,,Visualizer
moment,3.508,1.08,0.0,8.0,0.0,,85.33,86.62,,,Visualizer
moment,3.733,1.19,0.0,7.96,0.0,,85.27,86.53,,,Visualizer
moment,3.913,1.32,0.0,7.89,0.0,,85.27,86.62,,,Visualizer
moment,4.183,1.49,0.0,7.82,0.0,,85.14,86.61,,,Visualizer
moment,4.318,1.52,0.0,7.33,0.0,,85.24,86.66,,,Visualizer
moment,4.543,1.41,0.0,6.63,0.0,,85.17,86.67,,,Visualizer
moment,4.813,1.42,0.0,5.93,0.0,,85.3,86.56,,,Visualizer
moment,4.948,1.37,0.0,5.22,0.0,,85.4,86.6,,,Visualizer
moment,5.173,1.36,0.0,4.62,0.0,,85.24,86.62,,,Visualizer
moment,5.443,1.38,0.0,4.09,0.0,,85.17,86.59,,,Visualizer
moment,5.624,1.4,0.0,3.69,0.0,,85.11,86.54,,,Visualizer
moment,5.804,1.46,0.0,3.4,0.0,,85.11,86.6,,,Visualizer
moment,6.028,1.49,0.0,3.15,0.0,,84.98,86.57,,,Visualizer
moment,6.209,1.54,0.0,2.95,0.0,,84.88,86.53,,,Visualizer
moment,6.433,1.6,0.0,2.81,0.0,,84.79,86.57,,,Visualizer
moment,6.613,1.7,0.21,2.68,0.2,,84.72,86.52,,,Visualizer
moment,6.883,1.82,0.18,2.58,0.17,,84.49,86.55,,,Visualizer
moment,7.063,1.89,0.28,2.59,0.27,,84.36,86.51,,,Visualizer
moment,7.243,2.04,0.26,2.5,0.25,,84.23,86.51,,,Visualizer
moment,7.468,2.16,0.25,2.52,0.24,,84.17,86.48,,,Visualizer
moment,7.693,2.33,0.41,2.48,0.19,,84.04,86.52,,,Visualizer
moment,7.873,2.49,0.66,2.49,0.46,,84.01,86.57,,,Visualizer
moment,8.098,2.68,0.8,2.47,0.5,,83.95,86.55,,,Visualizer
moment,8.323,2.88,0.78,2.41,0.5,,83.82,86.56,,,Visualizer
moment,8.504,3.16,1.04,2.47,0.76,,83.82,86.53,,,Visualizer
moment,8.728,3.44,1.06,2.46,0.63,,83.65,86.49,,,Visualizer
moment,8.908,3.71,1.23,2.43,0.55,,83.56,86.49,,,Visualizer
moment,9.133,4.09,1.47,2.42,0.65,,83.56,86.46,,,Visualizer
moment,9.404,4.43,1.82,2.45,0.89,,83.62,86.51,,,Visualizer
moment,9.538,4.81,1.86,2.44,0.79,,83.39,86.49,,,Visualizer
moment,9.763,5.17,1.91,2.52,0.82,,83.39,86.37,,,Visualizer
moment,9.943,5.7,2.37,2.57,1.1,,83.43,86.33,,,Visualizer
moment,10.168,6.33,2.53,2.57,1.03,,83.36,86.39,,,Visualizer
moment,10.439,6.83,3.12,2.57,1.26,,83.33,86.31,,,Visualizer
moment,10.573,7.36,3.21,2.51,1.31,,83.56,86.25,,,Visualizer
moment,10.798,7.9,3.48,2.32,1.52,,83.49,86.26,,,Visualizer
moment,11.068,8.07,3.93,2.07,1.48,,83.69,86.17,,,Visualizer
moment,11.248,8.04,4.15,1.85,1.57,,83.69,86.14,,,Visualizer
moment,11.428,8.08,4.27,1.65,1.41,,83.82,86.11,,,Visualizer
moment,11.653,7.87,4.76,1.47,1.5,,83.95,86.03,,,Visualizer
moment,11.833,7.73,4.92,1.37,1.39,,84.04,86.04,,,Visualizer
moment,12.058,7.66,5.39,1.28,1.54,,84.11,85.93,,,Visualizer
moment,12.24,7.53,5.47,1.23,1.28,,84.27,85.89,,,Visualizer
moment,12.508,7.48,5.8,1.18,1.24,,84.3,85.9,,,Visualizer
moment,12.688,7.4,6.07,1.17,1.27,,84.33,85.91,,,Visualizer
moment,12.868,7.34,6.43,1.15,1.46,,84.36,85.84,,,Visualizer
moment,13.093,7.3,6.64,1.12,1.21,,84.39,85.82,,,Visualizer
moment,13.319,7.19,7.04,1.14,1.34,,84.33,85.75,,,Visualizer
moment,13.498,7.13,7.18,1.15,1.35,,84.33,85.74,,,Visualizer
moment,13.723,7.11,7.53,1.15,1.41,,84.39,85.71,,,Visualizer
moment,13.903,6.99,7.86,1.19,1.38,,84.3,85.76,,,Visualizer
moment,14.128,6.86,8.34,1.24,1.45,,84.27,85.67,,,Visualizer
moment,14.353,6.83,8.5,1.31,1.5,,84.11,85.63,,,Visualizer
moment,14.533,6.85,8.81,1.34,1.58,,84.04,85.62,,,Visualizer
moment,14.758,6.74,9.2,1.38,1.62,,83.91,85.52,,,Visualizer
