information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp edit,text
meta,,,,,,,,,Date,2022-07-26T16:30:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Mallorca,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81366dd0-cacb-416c-b51f-de03c645c22b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.047,0.0,0.0,3.8,0.0,,92.98,87.09,,,Visualizer
moment,0.269,0.0,0.0,5.37,0.0,,91.88,87.32,,,Visualizer
moment,0.495,0.0,0.0,6.71,0.0,,87.81,87.38,,,Visualizer
moment,0.629,0.0,0.0,7.68,0.0,,84.21,87.38,,,Visualizer
moment,0.899,0.0,0.0,8.48,0.0,,82.57,87.36,,,Visualizer
moment,1.035,0.0,0.0,9.2,0.0,,82.93,87.31,,,Visualizer
moment,1.259,0.0,0.0,9.68,0.0,,82.8,87.47,,,Visualizer
moment,1.484,0.07,0.0,10.05,0.0,,80.2,87.89,,,Visualizer
moment,1.709,0.51,0.0,10.24,0.0,,78.67,88.56,,,Visualizer
moment,1.889,1.1,0.0,10.23,0.0,,78.54,89.11,,,Visualizer
moment,2.114,1.37,0.0,10.18,0.0,,79.6,89.45,,,Visualizer
moment,2.294,1.53,0.0,10.19,0.0,,80.59,89.51,,,Visualizer
moment,2.564,1.6,0.0,10.08,0.0,,81.68,89.33,,,Visualizer
moment,2.699,1.6,0.0,10.03,0.0,,82.6,89.13,,,Visualizer
moment,3.014,1.61,0.0,10.03,0.0,,83.28,89.18,,,Visualizer
moment,3.149,1.63,0.0,9.95,0.0,,83.95,89.25,,,Visualizer
moment,3.374,1.59,0.0,9.94,0.0,,84.57,89.37,,,Visualizer
moment,3.644,1.62,0.0,9.96,0.0,,85.02,89.6,,,Visualizer
moment,3.779,1.65,0.0,9.89,0.0,,85.54,89.79,,,Visualizer
moment,3.959,1.67,0.0,9.86,0.0,,85.86,89.94,,,Visualizer
moment,4.274,1.75,0.0,9.89,0.0,,86.15,89.96,,,Visualizer
moment,4.365,1.93,0.0,9.79,0.0,,86.41,90.05,,,Visualizer
moment,4.589,2.07,0.0,9.58,0.0,,86.7,90.12,,,Visualizer
moment,4.859,2.19,0.0,9.22,0.0,,86.9,90.23,,,Visualizer
moment,5.085,2.27,0.0,8.7,0.0,,87.09,90.25,,,Visualizer
moment,5.219,2.42,0.0,7.94,0.0,,87.26,90.31,,,Visualizer
moment,5.444,2.54,0.0,7.05,0.0,,87.45,90.35,,,Visualizer
moment,5.624,2.56,0.0,6.1,0.0,,87.65,90.42,,,Visualizer
moment,5.894,2.52,0.0,5.19,0.0,,87.68,90.47,,,Visualizer
moment,6.123,2.49,0.0,4.33,0.0,,87.88,90.49,,,Visualizer
moment,6.254,2.54,0.0,3.63,0.0,,87.98,90.54,,,Visualizer
moment,6.479,2.38,0.3,2.97,0.26,,88.07,90.54,,,Visualizer
moment,6.704,2.22,0.5,2.51,0.44,,88.2,90.58,,,Visualizer
moment,6.884,2.21,0.6,2.13,0.53,,88.27,90.61,,,Visualizer
